Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Rees,Breaking News,3,1,37,,,,
2,-,Football Chants,Disposição,-,2,1,,,,
3,-,Stuttgart Chamber Orchestra & Martin Sieghart,"Serenade In E Major, Op. 22: II. Tempo Di Valse",-,3,1,,,,
4,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",5,2,53,,,,
5,-,Alfred Scholz & Philharmonia Orchestra,William Tell: Overture (Main Theme) [Excerpt],-,5,1,,,,
6,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Macbeth, Act IV. ""Ah, la Paterna Mano""",-,6,1,,,,
7,-,Coro de Monjas Benedictinas del Real Monasterio de San Pelayo de Oviedo,"Introitus: Ad Te Levavi, Modo VII",-,3,5,,,,
8,-,Mozarteum Orchestra & Ernst Hinreiner,"Coronation Mass In C Major, K. 317: II. Gloria",-,5,26,,,,
9,down,Johann Sebastian Bach,"Toccata and Fugue in D Minor, Bwv 565: Toccata",1,1,2,,,,
10,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,4,1,131,,,,
11,-,Ismael Fernandez De La Cuesta,Verbum caro - Responsorio breve (Modo VI),-,7,8,,,,
12,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",10,2,97,,,,
13,-,Ensemble Explorations & Roel Dieltiens,"Bagatelles, Op. 47: I. Allegretto Scherzando",-,13,1,,,,
14,-,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",-,4,42,,,,
15,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"8 Slavonic Dances, Op. 46: No. 7 in C Minor (Allegro assai)",-,15,1,,,,
16,-,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",-,3,85,,,,
17,down,Franck Pourcel & Franck Pourcel Orchestra,Donauwellen,12,12,5,,,,
18,-,John Fox,Sailing,-,5,4,,,,
19,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",-,3,58,,,,
20,-,Jane Antonia Cornish,Drift,-,20,1,,,,
