Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,3,1,60,,,,
2,-,Chuck Mangione,Feels So Good,-,2,7,,,,
3,down,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",1,1,24,,,,
4,down,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),2,1,15,,,,
5,up,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",17,3,33,,,,
6,-,"Alejandro Fernández, Gumpoldskirchner Spatzen, Steven Mercurio & Wiener Symphoniker",Blanca Navidad (White Christmas),-,6,1,,,,
7,-,Os Músicos do Tejo,Deuses do Olimpo,-,7,2,,,,
8,-,"夏綠蒂, Sian Edwards, Stephen Westrop, 倫敦交響樂團 & London Symphony Chorus",Hark! the Herald Angels Sing,-,8,1,,,,
9,-,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",-,3,38,,,,
10,down,Technotronic,Move This (Shake That Body),9,3,31,,,,
11,-,Arcano,El Color de Tus Ojos,-,11,1,,,,
12,-,Berliner Philharmoniker & Wilhelm Furtwängler,Tristan und Isolde : Act III: Isolde's Liebestod,-,7,3,,,,
13,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",11,2,28,,,,
14,down,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",13,4,39,,,,
15,-,Fabio Gregorutti & Vivaldi Chamber Orchestra,"Concerto In F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter). Largo",-,6,1,,,,
16,-,"Arthur Grumiaux, Orchestre Lamoureux & Franco Gallini",Violin Concerto No. 4 in D Minor: I. Allegro maestoso,-,16,1,,,,
