Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,166,,,,
2,-,"Cristina Deutekom, Sir Georg Solti & Vienna Philharmonic","Die Zauberflöte, K. 620, Act II: ""Der Hölle Rache kocht in meinem Herzen""",-,2,1,,,,
3,down,Jordan Rees,Breaking News,2,1,70,,,,
4,-,"Tbilisi Symphony Orchestra, Djansug Kakhidze, Naira Nachkhatashvili, Levan Mekhaturishvili & Tamaz Tseriashvili","Carmina burana: ""O fortuna""",-,1,20,,,,
5,-,Various Artists,Veni Sancte Spirititus,-,5,3,,,,
6,-,Malcolm Lockyer Orchestra & Malcolm Lockyer,Pizzicato Rag,-,6,1,,,,
7,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,3,26,,,,
8,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,1,19,,,,
9,-,Béla Bánfalvi & Budapest Strings,"Humoresques, Op. 101: 7. Poco lento e grazioso (Arr. for String Orchestra)",-,4,2,,,,
10,down,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",3,1,47,,,,
11,-,"Maria Bayo, Carlo Lepore, Dario Benini, Daniela Barcellona, Prague Chamber Chorus, Galicia Youth Symphony Orchestra, Renato Palumbo, Francesco Meli, Ornella Bonomelli, Jiri Prudic, Karel Pajer & Stefan Cifolelli",Bianca e Falliero: Act I Scene 1: Dalle Lagune Adriache (Chorus),-,11,1,,,,
