Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,1,9,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,21,,,,
3,up,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"Adagio for Strings (arr. from Quartet for Strings), Op. 11",17,3,3,,,,
4,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",-,3,4,,,,
5,down,"David Cordier, Dame Emma Kirkby, Derek Lee Ragin, Dominique Visse, William Christie, Agnes Mellon, Rheinische Kantorei, Cappella Coloniensis & Randalk K. Wong",Cleofide: Act III Scene 9: Aria: Dov'e? se affretti (Poro),3,2,11,,,,
6,up,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",22,3,5,,,,
7,-,"Eugene Ormandy, The Philadelphia Orchestra & Jacob Krachmalnick","Ein Heldenleben (A Hero's Life), Op. 40, TrV 190: Des Helden Walstatt [The Hero's Field of Battle]",-,3,1,,,,
8,-,Technotronic,Move This (Shake That Body),-,3,6,,,,
9,-,"Helmut Rilling, Bach Collegium Stuttgart & Gächinger Kantorei Stuttgart","Matthäus-Passion BWV 244: 1.  Kommt, ihr Töchter, helft mir klagen",-,9,1,,,,
10,-,Ezio Pinza,Tutto è disposto Aprite un po quegl'occhi,-,10,1,,,,
11,-,Alfred Deller & Philharmonia Orchestra,He was despised (alto) from Messiah HWV56,-,11,1,,,,
12,up,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",23,4,6,,,,
13,down,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",11,4,4,,,,
14,-,Franz Welser-Möst & London Philharmonic Orchestra,"An der schönen blauen Donau, Op. 314",-,14,1,,,,
15,-,"David Daniels, Europa Galante & Fabio Biondi","Stabat Mater, RV 621: I. Stabat Mater dolorosa",-,4,2,,,,
16,-,Sting,Fields of Gold (New Version),-,3,4,,,,
17,-,Masaaki Suzuki & Bach Collegium Japan,"Brandenburg Concerto No. 5 in D Major, BWV 1050: II. Affettuoso",-,17,1,,,,
18,-,"Marlowe Brass Ensemble, The Choir of St George's Chapel, Windsor Castle & Timothy Byram-Wigfield",Ye holy angels bright,-,18,1,,,,
