Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",1,1,25,,,,
2,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",2,2,80,,,,
3,-,"Juan Diego Flórez, Anna Netrebko, Orquestra de la Comunitat Valenciana & Daniel Oren","I Puritani, Act 3: Fini.me lassa!.Vieni, fra queste braccia!",-,3,1,,,,
4,-,Béla Bánfalvi & Budapest Strings,"Humoresques, Op. 101: 7. Poco lento e grazioso (Arr. for String Orchestra)",-,4,1,,,,
5,up,Jordan Rees,Breaking News,17,1,51,,,,
6,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,20,1,142,,,,
7,-,Henk Lagendaal,Liebesträume,-,7,1,,,,
8,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",6,4,5,,,,
9,-,Jerome Kaltenbach & Nancy Symphony Orchestra,Mercure - Poses plastiques en trois tableaux: La Nuit,-,9,1,,,,
10,-,Luis Cobos & The Royal Philarmonic Orchestra,La Bamba y Otras (Remasterizado),-,6,26,,,,
11,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Schindler's List,-,11,3,,,,
12,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",15,2,118,,,,
13,-,Andreas Viktor Patrik Ahlm,Epic Action Challenge,-,10,2,,,,
