Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",1,1,20,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,56,,,,
3,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),3,1,11,,,,
4,-,Alexandre Tharaud,Gnossienne no.1,-,4,1,,,,
5,up,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",5,4,35,,,,
6,up,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",18,3,29,,,,
7,up,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",11,4,12,,,,
8,-,Technotronic,Move This (Shake That Body),-,3,29,,,,
9,-,Mischa Maisky,"Suite for Cello Solo No. 2 in D Minor, BWV 1008: I. Prélude",-,9,1,,,,
10,-,Les Talens Lyriques & Christophe Rousset,Dardanus: Overture,-,10,2,,,,
11,-,"Sting, Steve Nieve, Brodsky Quartet, Ned Rothenberg, Marc Ribot & Antoine Quessada",Welcome to the Voice- Prologue of Dionysos,-,5,9,,,,
12,up,Sting,Fields of Gold (New Version),20,3,16,,,,
13,-,"Orchestra, Sinfonia of London, Franco Ferraris & Franco Corelli",Core 'ngrato (1996 Remastered Version),-,13,1,,,,
14,-,Kodály Quartet,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": III. Scherzo: (Allegro Molto)",-,12,12,,,,
15,down,Stockholm Symphony Orchestra & Tor Mann,"Symphony No. 3, ""De fyra tidsaldrarna"" (The Four Ages of Man): I. Moderato",8,8,2,,,,
