Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),3,1,28,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,5,1,73,,,,
3,down,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",2,1,34,,,,
4,-,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",-,4,33,,,,
5,-,Hanseatik Barock Orchester & Francesco de Stasi,"Le quattro stagioni: La primavera, RV 269",-,5,2,,,,
6,-,Andrew Lloyd Webber & Minnie Driver,Learn To Be Lonely,-,6,1,,,,
7,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",10,2,40,,,,
8,-,Francisco Palazón,"Tu Cruz Adoramos, Señor",-,8,1,,,,
9,up,Vibafemba,Andas lugnt,9,5,2,,,,
10,-,"Alfred Brendel, Sir Simon Rattle & Filarmónica de Viena","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro Con Brio",-,10,1,,,,
11,-,"Sting, Steve Nieve, Brodsky Quartet, Ned Rothenberg, Marc Ribot & Antoine Quessada",Welcome to the Voice- Prologue of Dionysos,-,5,12,,,,
12,up,Howard Harper-Barnes,Micro Evolution,19,12,2,,,,
