Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,1,45,,,,
2,down,Jordan Rees,Breaking News,1,1,27,,,,
3,-,Harmonic Brass,"Concerto for 2 Trumpets in C Major, RV 537: I. Allegro",-,3,2,,,,
4,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,121,,,,
5,-,"Kees Hulsmann, London Symphony Orchestra & Sir Charles Mackerras","Scheherazade, Op. 35: I. The Sea And Sinbad's Ship",-,5,1,,,,
6,-,Piano: Dieter Goldman,"Nocturne No. 2, Op 27:",-,6,2,,,,
7,-,Claudio Arrau,"24 Preludes, Op. 28: No. 24. in D Minor",-,5,2,,,,
8,up,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 1 In F Major, BWV 1046: I. Allegro",23,6,17,,,,
9,-,"Alison Bury, John Holloway, L'Ecole d'Orphee, Lucy Carolan & Susan Sheppard",Trio Sonata In C Major HWV 403: Allegro - Andante Larghetto - Allegro - Allegro,-,9,1,,,,
10,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",-,3,57,,,,
11,-,Vladimir Ashkenazy,"Etude in F Minor, Op. posth. "" Méthode des méthodes """,-,10,2,,,,
12,-,Budapest Strings,"Melodies for Piano, Op. 3: I. Melody in F Major (Arr. for String Orchestra)",-,8,2,,,,
13,-,Pera Ensemble,Gallarda-Napolitana,-,13,1,,,,
14,down,Mozarteum Orchestra & Ernst Hinreiner,"Coronation Mass In C Major, K. 317: II. Gloria",12,5,22,,,,
15,up,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",22,4,39,,,,
16,-,Joakim Svenheden,Scheherazade: The Tale of the Kalendar Prince,-,4,2,,,,
17,-,"Edith Mathis, Münchener Bach-Orchester & Karl Richter","Cantanta, BWV 21 ""Ich hatte viel Bekümmernis"": III. Arie: Seufzer, Tränen, Kummer, Not",-,17,2,,,,
18,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata,Cello Concerto No.1 in C major II. Adagio,-,11,2,,,,
19,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Christiane Edinger","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,19,1,,,,
20,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",14,2,88,,,,
21,-,Fabio Biondi & Europa Galante,"Concerto No. 5 in E-Flat Major, Op. 8 No. 5 RV 253, 'La tempesta di mare' (from Il cimento dell'armonia e dell'inventione): I. Presto",-,21,1,,,,
22,-,I Solisti Italiani,"Concerto for Violin in G Minor, RV315, Summer, III. Presto, Tempo impetuoso D'estate",-,22,1,,,,
23,-,Neeme Järvi & Royal Scottish National Orchestra,"The Tale of Tsar Saltan, Op. 57: Flight of the Bumble Bee",-,7,3,,,,
24,-,I Solisti Italiani,"Concerto for Violin in F Major, RV293, Autumn, III. Allegro, La Caccia",-,24,1,,,,
25,down,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",11,3,80,,,,
26,down,Ismael Fernandez De La Cuesta,Verbum caro - Responsorio breve (Modo VI),25,7,5,,,,
27,-,Budapest Strings & Béla Bánfalvi,"Waltzes, Op. 39: No. 15 in A Major (Arr. for Orchestra)",-,16,4,,,,
28,-,Wilhelm Klepper & Ernst Gröschel,"Violin Sonata No. 3, Op. 108: I. Allegro",-,28,1,,,,
29,down,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",10,4,82,,,,
30,-,"Adriano, Jana Valaskova, Slovak Radio Symphony Orchestra & Viktor Simcisko",Othello - Suite: Finale,-,30,1,,,,
31,down,Kuijken Quartet,"String Quartet in E-Flat Major, K. 428 (421b): II. Andante con Moto",17,17,2,,,,
32,-,Michelle Dickey,"Exsultate, Jubilate, K.165: Exsultate, Jubilate",-,12,1,,,,
33,-,"Anna Reynolds, Münchener Bach-Orchester & Karl Richter","O ewiges Feuer, o Ursprung der Liebe, Cantata BWV 34: 3. ""Wohl euch, ihr auserwählten Seelen""",-,33,1,,,,
