Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",1,1,12,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,18,,,,
3,-,Sonatori de la Gioiosa Marca & Cecilia Bartoli,"Griselda - Dramma Per Musica, RV 718: Agitata da due venti",-,3,1,,,,
4,down,"David Cordier, Dame Emma Kirkby, Derek Lee Ragin, Dominique Visse, William Christie, Agnes Mellon, Rheinische Kantorei, Cappella Coloniensis & Randalk K. Wong",Cleofide: Act III Scene 9: Aria: Dov'e? se affretti (Poro),3,2,8,,,,
5,up,Orpheus Chamber Orchestra,"Concerto grosso in A minor, Op.6, No.4: 4. Allegro",18,1,13,,,,
6,-,"Takako Nishizaki, Stephen Gunzenhauser & Capella Istropolitana","The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): I. Allegro non Molto",-,5,1,,,,
7,-,Sting,Fields of Gold (New Version),-,3,3,,,,
8,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Major, Op. 8, No. 3, RV 293, ""Autumn"": I. Allegro",-,8,1,,,,
9,-,Various Artists,Messiah: Hallelujah Chorus,-,5,2,,,,
10,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,2,5,,,,
11,down,Technotronic,Move This (Shake That Body),7,3,5,,,,
12,-,Constantinople,"Jancu Janto (Madrid, 1500s)",-,12,1,,,,
13,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",-,3,3,,,,
14,-,Danish State Radio Symphony Orchestra & Thomas Jensen,Maskarade - Overture : Maskarade - Overture,-,14,1,,,,
15,-,Rondò Veneziano,Venezia Lunare,-,9,1,,,,
16,-,"David Parry, Patricia Bardon, London Philharmonic Orchestra, Patrizia Biccire & Mark Wilde","Pia de' Tolomei, Act 1: ""O tu che desti il fulmine"" (Pia, Bice, Maidens)",-,16,1,,,,
17,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,-,6,4,,,,
18,-,Nelly Kokinos,"Für Elise, WoO 59",-,18,1,,,,
19,-,Ludovico Einaudi,Nuvole bianche,-,11,1,,,,
20,-,"London Symphony Orchestra, Peter Maag, Jennifer Vyvyan & The Female Chorus Of The Royal Opera House, Covent Garden","A Midsummer Night's Dream, Op. 61: IX. Wedding March",-,20,1,,,,
21,-,Littlesong,Melody in F Major Op. 3-1,-,14,1,,,,
22,down,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",17,3,3,,,,
