Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrián Berenguer,Hope,2,1,2,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,8,1,110,,,,
3,-,David Zinman & New York City Ballet Orchestra,Nutracker - Act I: March,-,3,2,,,,
4,-,Javier Camarena & Angel Rodriguez,El Rey,-,4,1,,,,
5,-,David Zinman & New York City Ballet Orchestra,Nutracker - Act II: Sugarplum Fairy,-,5,1,,,,
6,-,David Zinman & New York City Ballet Orchestra,Nutracker - Act II: Candy Cane,-,6,1,,,,
7,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",4,2,77,,,,
8,-,Mozarteum Orchestra & Ernst Hinreiner,"Coronation Mass In C Major, K. 317: II. Gloria",-,5,14,,,,
9,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,-,6,51,,,,
10,down,"Enrique Bátiz, Orquesta Filarmónica de la Ciudad de México & Eva Suk",Herrera: Vals Capricho,7,3,6,,,,
11,-,Lauritz Melchior,"No, Pagliaccio Non Son!",-,11,1,,,,
12,-,Orquesta Sinfónica Nacional,Vals Capricho,-,12,1,,,,
13,-,"ウィーン少年合唱団, ペーター・マルシック & ヴァンソン・ボリス","Ave Maria, CG 89a: arr. from Bach's Prelude No.1 BWV 846: アヴェ・マリア",-,5,1,,,,
14,-,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",-,3,71,,,,
15,-,Zinka Milanov,La Forza del Destino: La Vita É Inferno All'infelice,-,15,2,,,,
16,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata,Cello Concerto No.1 in C major II. Adagio,-,11,1,,,,
17,-,The Canadian Tenors,The Perfect Gift,-,17,1,,,,
18,down,Ramón Vargas,O Del Mio Dolce Ardor,6,6,2,,,,
19,down,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",11,2,34,,,,
20,-,Enrico Caruso,La Bohéme: Che gelida manina,-,20,1,,,,
21,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 1 In F Major, BWV 1046: I. Allegro",-,6,13,,,,
