Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,1,2,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,4,1,126,,,,
3,up,Jordan Rees,Breaking News,3,1,32,,,,
4,down,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",1,1,5,,,,
5,-,"Mikhail Khokhlov, Gnessin Virtuosi Chamber Orchestra, Children's Choir & Anastasiya Bakastova","Gloria in D Major, RV 589: III. Laudamus te",-,5,1,,,,
6,down,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",5,2,48,,,,
7,-,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",-,3,83,,,,
8,up,Luis Cobos & The Royal Philarmonic Orchestra,La Bamba y Otras (Remasterizado),18,6,16,,,,
9,-,Miklós Spányi,"Toccata and Fugue in D Minor, BWV 565",-,1,2,,,,
10,-,Frank Chacksfield,After The Lovin',-,10,1,,,,
11,-,"St. Willibrord Boy's Choir, Amsterdam, Netherlands Radio Choir, Koninklijk Concertgebouworkest & Eugen Jochum","Matthäuspassion, BWV 244, Pt. 1: Kommt, ihr Töchter, helft mir klagen",-,11,1,,,,
12,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,12,1,,,,
13,-,Academic Symphony Orchestra Of Novosibirsk Philharmony & Vakhtang Kakhidze,"Adagio for Strings, Op. 11/2",-,11,2,,,,
14,-,"Dominique Visse, La Grande Écurie et la Chambre du Roy & Jean-Claude Malgoire","Motezuma, RV 723, Act III, Scene 10: Aria ""Dov'è la figlia"" (Motezuma)",-,14,2,,,,
15,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",15,2,93,,,,
16,-,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",-,4,41,,,,
17,down,Tafelmusik Orchestra,"Concerto For 2 Violins in A Minor, Op. 3 No. 8 - Allegro (Mouvement 1)",11,11,2,,,,
18,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,18,2,,,,
19,-,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",-,4,84,,,,
