Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrea Bocelli,Con Te Partirò (Piano & Voice - 2016 Version / Bonus Track),-,1,1,,,,
2,up,"Tbilisi Symphony Orchestra, Djansug Kakhidze, Naira Nachkhatashvili, Levan Mekhaturishvili & Tamaz Tseriashvili","Carmina burana: ""O fortuna""",3,1,27,,,,
3,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,173,,,,
4,-,The University of Southern Mississippi Wind Ensemble & Thomas V. Fraschillo,Star Spangled Banner,-,4,2,,,,
5,-,Sparx,El Corrido De Juanito,-,1,5,,,,
6,-,Orquesta Filarmónica de la Ciudad de México & Fernando Lozano,Sobre las Olas,-,6,2,,,,
7,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Ave Maria: arr. from Bach's Prelude No. 1 BWV 846,-,7,2,,,,
8,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,3,28,,,,
9,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,1,22,,,,
10,-,The Parade Brass Symphony Orchestra & Bedros Papazian,Stars and Stripes Forever,-,10,1,,,,
11,-,John Fox,Sailing,-,5,10,,,,
12,-,Paulo Renato Lourenço,La Ultima Cancion,-,2,12,,,,
13,-,The Melachrino Orchestra & George Melachrino,Romance,-,13,1,,,,
14,down,Stef Tahlia,Drops of Light,5,1,11,,,,
