Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),2,1,24,,,,
2,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,69,,,,
3,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",5,2,36,,,,
4,up,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",4,4,46,,,,
5,-,Claudio Arrau,"24 Preludes, Op. 28: No. 24. in D Minor",-,5,1,,,,
6,up,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",16,4,26,,,,
7,up,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,17,6,31,,,,
8,-,Enrico Caruso,O Sole Mio,-,8,1,,,,
9,-,"John Holloway, L'Ecole d'Orphee, Lucy Carolan, Micaela Comberti & Susan Sheppard","7 Trio Sonatas, Op. 5: No. 1 in A Major, HWV 396: Andante - Allegro - Larghetto - Allegro - Gavotte: Allegro",-,9,1,,,,
10,-,Vladimir Ashkenazy,"Etude in F Minor, Op. posth. "" Méthode des méthodes """,-,10,1,,,,
11,-,Piano: Dieter Goldman,"Nocturne No. 2, Op 27:",-,6,1,,,,
12,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 1 In F Major, BWV 1046: I. Allegro",-,6,1,,,,
13,-,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",-,4,32,,,,
