Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",1,1,4,,,,
2,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,1,1,,,,
3,up,Jordan Rees,Breaking News,3,1,31,,,,
4,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,125,,,,
5,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",8,2,47,,,,
6,-,"Berliner Philharmoniker, Sir Simon Rattle & Victor de Maiziere",Perfume: The Story of a Murderer: Laura's murder,-,6,1,,,,
7,-,Ton Koopman,Toccata and Fugue in D Minor,-,6,2,,,,
8,-,Andrew Lloyd Webber & Minnie Driver,Learn To Be Lonely,-,6,2,,,,
9,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,3,6,,,,
10,-,"Andrea Griminelli, English Chamber Orchestra & Jean-Pierre Rampal",Flute Concerto in D Major: II. Andante alla Siciliana,-,10,1,,,,
11,-,Tafelmusik Orchestra,"Concerto For 2 Violins in A Minor, Op. 3 No. 8 - Allegro (Mouvement 1)",-,11,1,,,,
12,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,5,,,,
13,-,"State Choir Latvia, Berliner Philharmoniker & Sir Simon Rattle",Perfume - The Story of a Murderer: Awaiting Execution,-,13,1,,,,
14,-,Béla Bánfalvi & Budapest Strings,"Romance, Op. 26",-,14,2,,,,
15,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",29,2,92,,,,
16,-,"Nicola Alaimo, Michael Bundy, BBC Singers, Mark Elder, The BBC Symphony Orchestra & Camilla Roberts","Belisario, Act 3: ""Figli, partiam qui l'aura"" (Belisario, Ottario, Chorus, Irene)",-,16,1,,,,
17,up,Technotronic,Move This (Shake That Body),24,3,59,,,,
18,down,Luis Cobos & The Royal Philarmonic Orchestra,La Bamba y Otras (Remasterizado),16,6,15,,,,
