Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",3,1,22,,,,
2,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),2,1,13,,,,
3,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,58,,,,
4,-,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 1 in F major, BWV 1046: I. Allegro",-,1,4,,,,
5,-,Jean-Yves Thibaudet,Rêverie,-,5,1,,,,
6,-,Paris Conservatoire Orchestra & Anatole Fistoulari,"Nutcracker Suite, Op. 71a: March",-,6,1,,,,
7,-,The Hamrahlíð Choir & Þorgerður Ingólfsdóttir,Cosmogony,-,7,1,,,,
8,-,シガー・ロス,"Prologus (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,8,1,,,,
9,-,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",-,3,37,,,,
10,down,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",5,4,37,,,,
11,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Winter Wonderland,-,11,1,,,,
12,-,"ジャン=フィリップ・コラール, ロイヤル・フィルハーモニー管弦楽団 & アンドレ・プレヴィン","Piano Concerto No. 5 in F, Op.103 'Egyptian': II. Andante - Allegretto tranquillo quasi andantino",-,12,1,,,,
13,-,"Camerata Romana, Antonio Lucio & Emmy Verhey","Violin Concerto No. 1 In a Minor, BWV 1041: I. Allegro Moderato",-,10,2,,,,
14,-,Stockholm Symphony Orchestra & Tor Mann,"Symphony No. 3, ""De fyra tidsaldrarna"" (The Four Ages of Man): I. Moderato",-,8,3,,,,
15,down,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",8,3,31,,,,
16,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","Concerto No. 1 in A Minor for Violin and Strings, BWV 1041: III. Finale: Allegro",-,16,1,,,,
