Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johann Sebastian Bach,"Toccata and Fugue in D Minor, Bwv 565: Toccata",-,1,1,,,,
2,-,ネバーランド オーケストラ,ミッキーマウス・マーチ (『ミッキーマウス・クラブ』より),-,2,1,,,,
3,down,Jordan Rees,Breaking News,2,1,36,,,,
4,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,130,,,,
5,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",7,2,52,,,,
6,-,"Enrico Facini, Claudio Abbado, Berliner Philharmoniker, Bryn Terfel, Anthony Mee & Anatolij Kotscherga","Falstaff: ""Falstaff!"" - ""Olà!"" - ""Sir John Falstaff!""",-,6,1,,,,
7,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,3,7,,,,
8,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Aida: Numi, pietà",-,8,1,,,,
9,-,"Rolando Villazón, Gianandrea Noseda, Orchestra del Teatro Regio di Torino & Mojca Erdmann","Falstaff: ""Dal labbro il canto estasiato vola""",-,9,1,,,,
10,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",11,2,96,,,,
11,-,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],-,9,1,,,,
12,-,Franck Pourcel & Franck Pourcel Orchestra,Donauwellen,-,12,4,,,,
13,-,Wiener Philharmoniker & Sir Georg Solti,Rienzi: Overture,-,13,1,,,,
14,-,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Aida, Act I,  Scena e romanza: ""Se quel guerrier io fossi!...Celeste Aida""",-,14,2,,,,
15,-,Philharmonia Orchestra & Riccardo Muti,Aida: Prelude,-,15,1,,,,
16,-,"Ludovic Tezier, Frédéric Chaslin & Orchestra del Teatro Comunale di Bologna","Falstaff, Act II, Scene 1: È sogno? O realtà?",-,16,1,,,,
17,-,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",-,4,85,,,,
18,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),19,3,17,,,,
19,-,"René Kollo, Heinrich Hollreiser, Siv Wennberg, Janis Martin, Rundfunkchor Leipzig, Staatskapelle Dresden, Chor Des Reichssenders Leipzig, Ingeborg Springer, Peter Schreier, Chor des Leipziger Rundfunks, Horst Neumann, Chor der Staatsoper Dresden & Franz-P",Rienzi: Der Tag ist da (Rienzi/Chor/Adriano/Irene),-,19,1,,,,
