Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,67,,,,
2,-,Hans Fagius,"Six Schübler Chorales: Wo soll ich fliehen, BWV 646",-,1,2,,,,
3,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),3,1,22,,,,
4,down,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",2,1,30,,,,
5,up,Technotronic,Move This (Shake That Body),10,3,36,,,,
6,up,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",9,3,45,,,,
7,-,"Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Messiah, HWV 56, Part 2: ""Hallelujah"" (Chorus)",-,4,3,,,,
8,-,"Christine Schornsheim, Burkhard Glaetzner, Max Pommer & New Bach Collegium Musicum Leipzig","Oboe Concerto in C major, RV 447: III. Minuetto",-,4,23,,,,
9,-,Rondò Veneziano,Venezia Lunare,-,9,4,,,,
10,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",13,2,34,,,,
11,-,Frank De Vol & His Rainbow Strings,If She Should Come To You (La Montana),-,11,1,,,,
12,-,The Mystic Sound Orchestra,I. Egypt Nature - Old Egypt Dance,-,12,1,,,,
13,-,Horacio Franco & Cappella Cervantina,Sonata en Sol Mayor,-,13,1,,,,
14,-,Rueda,Champions League Anthem,-,2,5,,,,
15,-,Cecilia Bartoli & Jean-Yves Thibaudet,"Zelmira: ""Riedi Al Soglio""",-,15,1,,,,
16,-,"Sting, Steve Nieve, Brodsky Quartet, Ned Rothenberg, Marc Ribot & Antoine Quessada",Welcome to the Voice- Prologue of Dionysos,-,5,11,,,,
17,-,Chuck Mangione,Feels So Good,-,2,10,,,,
18,-,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",-,4,44,,,,
19,-,Royal Philharmonic Orchestra & Frank Shipway,Rhapsody España for Orchestra,-,4,4,,,,
