Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",1,1,35,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,3,1,45,,,,
3,up,Peter Spacey,Spiky Chin,4,3,10,,,,
4,-,Joakim Svenheden,Scheherazade: The Tale of the Kalendar Prince,-,4,1,,,,
5,up,Technotronic,Move This (Shake That Body),30,3,23,,,,
6,-,Osmo Vänskä & Lahti Symphony Orchestra,"Andante Festivo, JS 34b, (revised version for strings and timpani)",-,6,1,,,,
7,-,Berliner Philharmoniker & Wilhelm Furtwängler,Tristan und Isolde : Act III: Isolde's Liebestod,-,7,1,,,,
8,up,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",23,4,28,,,,
9,up,"The Vienna Opera Orchestra, Alexander von Pitamic, Perter Schmal, Marko Munih, Simon Wynberg, Mozarteum Orchestra Salzburg, Alfred Scholz, Royal Philharmonic Orchestra, Anton Nanut, Salzberg Chamber Orchestra, The Ljubljana Symphony Orchestra, Peter Falk ",Blue Danube Waltz,22,3,15,,,,
10,up,Chuck Mangione,Feels So Good,16,2,6,,,,
11,-,"Christine Schornsheim, Burkhard Glaetzner, Max Pommer & New Bach Collegium Musicum Leipzig","Oboe Concerto in C major, RV 447: III. Minuetto",-,4,19,,,,
12,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,10,9,,,,
13,-,Rondò Veneziano,Venezia Lunare,-,9,3,,,,
14,-,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",-,4,6,,,,
15,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,15,1,,,,
16,up,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",20,4,25,,,,
17,-,Sting,Fields of Gold (New Version),-,3,9,,,,
18,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,12,1,,,,
19,down,"Slovak Philharmonic Chorus, Alexander Rahbari & Slovak Radio Symphony Orchestra","Ein deutsches Requiem (A German Requiem), Op. 45: Wie lieblich sind deine Wohnungen",14,11,13,,,,
20,up,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",29,3,27,,,,
21,-,"Amaia Saizar, Mercedes Lavilla & Luis Álvarez",Ansiosa de Verte,-,21,1,,,,
22,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,-,6,18,,,,
23,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",5,2,18,,,,
24,-,Audiomachine,Cry Freedom,-,24,2,,,,
25,down,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",17,3,20,,,,
26,-,Music from The Vatican,Auxilium Christianorum,-,26,1,,,,
27,-,Charlie Chaplin & Thomas Beckmann,Smile,-,27,1,,,,
28,-,"Charles Brett, Philippe Herreweghe & Collegium Vocale, Ghent","Mass in B minor BWV 232, Agnus Dei: Agnus Dei (alto)",-,4,3,,,,
29,-,"Eugene Ormandy, The Philadelphia Orchestra & Jacob Krachmalnick","Ein Heldenleben (A Hero's Life), Op. 40, TrV 190: Des Helden Walstatt [The Hero's Field of Battle]",-,3,13,,,,
30,-,Luke Richards,Endless Flight,-,30,1,,,,
31,-,Cinquecento,Conditor Alme Siderum,-,1,3,,,,
32,-,Orquesta Filarmónica de la Ciudad de México & Enrique Bátiz,"Symphony No. 2, ""Sinfonìa india""",-,32,1,,,,
33,-,DCO,La Ultima Canción,-,6,7,,,,
34,-,Mila Y Su Violin,Cien Años,-,3,4,,,,
