Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Rees,Breaking News,3,1,21,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,115,,,,
3,down,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",1,1,7,,,,
4,-,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,2,38,,,,
5,-,"ウィーン少年合唱団, ペーター・マルシック & ヴァンソン・ボリス","Ave Maria, CG 89a: arr. from Bach's Prelude No.1 BWV 846: アヴェ・マリア",-,5,3,,,,
6,-,Melanie,"Pie Jesu, Requiem",-,2,2,,,,
7,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),18,3,11,,,,
8,-,Budapest Strings,"Melodies for Piano, Op. 3: I. Melody in F Major (Arr. for String Orchestra)",-,8,1,,,,
9,down,"The Ambrosian Singers, London Philharmonic Orchestra & John McCarthy","Hallelujah Chorus (from ""The Messiah"", HWV 56) (Alléluia (de ""Le Messie"")/Halleluja (aus ""Der Messias""))",5,5,2,,,,
10,-,Vienna Philharmonic & Herbert von Karajan,"Der Rosenkavalier, Op. 59: Introduction",-,10,1,,,,
11,down,Mozarteum Orchestra & Ernst Hinreiner,"Coronation Mass In C Major, K. 317: II. Gloria",10,5,18,,,,
12,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra & Herbert von Karajan","Der Rosenkavalier, Op. 59, Act I: Da geht er hin, der aufgeblasene schlechte Kerl (Marschallin)",-,12,1,,,,
13,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 1 in D: II. Kräftig bewegt,-,13,1,,,,
14,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",11,2,82,,,,
15,-,"Cecilia Bartoli, Ensemble Matheus & Jean-Christophe Spinosi","Orlando furioso, RV 728: ""Ah fuggi rapido""",-,15,1,,,,
16,down,Luis Cobos & The Royal Philarmonic Orchestra,La Bamba y Otras (Remasterizado),8,6,10,,,,
17,-,The Cranberries,Ode to My Family,-,4,1,,,,
18,down,Vibafemba,Andas lugnt,16,5,14,,,,
19,-,Ismael Fernandez De La Cuesta,Verbum caro - Responsorio breve (Modo VI),-,7,1,,,,
20,-,"Andrea Bocelli, Gianandrea Noseda & Orchestra del Maggio Musicale Fiorentino","Der Rosenkavalier, Op. 59: Di rigori armato il seno",-,20,1,,,,
21,down,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",20,3,76,,,,
22,-,"Jean-Christophe Spinosi, Marie-Nicole Lemieux & Ensemble Matheus",Orlando furioso: Act I Scene V - Nel profondo,-,22,1,,,,
23,-,Béla Bánfalvi & Budapest Strings,"Romance, Op. 26",-,14,1,,,,
24,down,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",13,4,34,,,,
25,-,"Danish State Radio Orchestra, Robert Farnon and His Orchestra & Robert Farnon",Impression Of A Princess,-,25,1,,,,
26,-,brworkstudio,"Chopin Fantaisie-Impromptu, Opus 66 (1834) - Fantaisie-Impromptu",-,26,1,,,,
