Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philip Guyler & Audrey Riley,Walking in the Sunlight,-,1,1,,,,
2,down,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",1,1,47,,,,
3,-,Rueda,Champions League Anthem,-,2,6,,,,
4,-,"リッカルド・シャイー, スカラ座フィルハーモニー管弦楽団 & David Hinitt",Pini di Roma: I. I pini di Villa Borghese,-,4,1,,,,
5,up,Jordan Rees,Breaking News,5,1,7,,,,
6,down,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),2,1,54,,,,
7,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,4,1,100,,,,
8,-,DCO,La Ultima Canción,-,6,9,,,,
9,-,"Véronique Gens, William Christie, Jean-Paul Fouchécourt, Les Arts Florissants, Gilles Ragon & Bernard Deletré","Te Deum, H. 146: VII. Aeterna fac cum sanctis tuis",-,9,1,,,,
10,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),11,3,3,,,,
11,up,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",12,3,50,,,,
12,-,Passionata Symphony Orchestra,"The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315 ""L'estate"": III. Presto",-,4,1,,,,
13,down,Frank Chacksfield Orchestra & Frank Chacksfield,Broadway Melody,8,2,18,,,,
14,-,Frank Chacksfield Orchestra & フランク・チャックスフィールド,White Christmas,-,9,2,,,,
15,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",7,2,67,,,,
16,-,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,16,1,,,,
17,-,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",-,4,69,,,,
18,-,"Sting, Steve Nieve, Brodsky Quartet, Ned Rothenberg, Marc Ribot & Antoine Quessada",Welcome to the Voice- Prologue of Dionysos,-,5,16,,,,
19,down,Luis Cobos & The Royal Philarmonic Orchestra,La Bamba y Otras (Remasterizado),6,6,3,,,,
20,-,"Véronique Gens, William Christie, Gilles Ragon, Jean-Paul Fouchécourt, Les Arts Florissants & Bernard Deletré","Te Deum, H. 146: III. Te aeternum Patrem",-,20,1,,,,
21,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Divertimento in D Major, K. 251: IV. Minuetto con variazione",-,21,1,,,,
22,-,"Véronique Gens, Les Arts Florissants, Jean-Paul Fouchécourt, Gilles Ragon, Bernard Deletré & William Christie","Te Deum, H. 146: X. In te Domine speravi",-,22,1,,,,
23,-,Sting,Fields of Gold (New Version),-,3,24,,,,
24,down,Mozarteum Orchestra & Ernst Hinreiner,"Coronation Mass In C Major, K. 317: II. Gloria",10,5,12,,,,
25,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,-,6,44,,,,
