Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Estamos Ensemble,"Olas, sobre las olas",-,1,0,,,,
2,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,0,,,,
3,up,I Solisti di Zagreb,Concerto Grosso Per Archi e Basso Continuo In la Maggiore A-Dur RV 158 - Allegro,12,3,0,,,,
4,down,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",2,1,0,,,,
5,up,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",7,1,0,,,,
6,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, No. 1, Der Fruehling: Allegro, Largo",-,3,0,,,,
7,down,L'Ensemble de la Paix & Soeur Marie Keyrouz,Magnificat,4,2,0,,,,
8,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",18,6,0,,,,
9,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,3,0,,,,
10,down,Orpheus Chamber Orchestra,"Concerto grosso in A minor, Op.6, No.4: 4. Allegro",6,1,0,,,,
11,-,"Philharmonia Orchestra, Solomon & Herbert Menges","Piano Concerto No. 3, in C Minor, Op. 37: III. Allegro Beethoven Piano Concerto No 3 C op 37",-,11,0,,,,
12,-,Andante Baroque Consort,"The Four Seasons, Violin Concerto No. 2 in G Minor, Op. 8, RV 315 - ""Verano"": II. Allegro-Adagio-Presto",-,12,0,,,,
13,down,Ciompi Quartet,"Maurice Ravel, String Quartet In F",9,9,0,,,,
14,-,Mark Hambourg,"19 Hungarian Rhapsodies, S. 244: No. 2 in C-Sharp Minor (2)",-,14,0,,,,
15,-,Technotronic,Move This (Shake That Body),-,3,0,,,,
16,-,"The Mozart Effect, The Mozart Effect Orchestra & Christina Quilico","Piano Concerto No. 26 in D, K. 537: II. Larghetto",-,16,0,,,,
17,-,Budapest Philharmonic Orchestra,Rosamunde: Intermezzo in B flat major,-,17,0,,,,
18,-,"Salisbury Cathedral Choir, Simon Lole & David Halls",Magnificat,-,5,0,,,,
19,down,Terry Devine-King,Heart of the Matter,10,3,0,,,,
