Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",1,1,21,,,,
2,up,Football Chants,Poropopo,5,1,10,,,,
3,-,Musicante & Guillermo Diego,Buscando un tesoro (Al ensamble musicante),-,3,2,,,,
4,-,Philharmonia Orchestra & Alceo Galliera,Il Barbiere di Siviglia: Sinfonia,-,4,1,,,,
5,-,London Symphony Orchestra & Aram Khachaturian,Spartacus highlights: Adagio of Spartacus and Phrygia,-,5,1,,,,
6,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",7,2,76,,,,
7,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,3,19,,,,
8,-,"Sherrill Milnes, London Philharmonic Orchestra & Silvio Varviso","Il barbiere di Siviglia, Act 1: ""Largo al factotum""",-,8,1,,,,
9,-,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],-,9,2,,,,
10,-,Helmut Zacharias,Le Siffleur Et Son Chien,-,7,6,,,,
11,down,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,4,1,7,,,,
12,-,Igor Stravinsky & The Cleveland Orchestra,Symphony in C: I. Moderato alla breve,-,12,1,,,,
13,-,"Laurent Kubla, Orchestre de l'Opéra Royal de Wallonie & Jan Schultsz","La gazzetta, Act II: Quando la fama altera (Live)",-,13,1,,,,
14,-,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,8,2,,,,
15,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 24 in B-Flat Major, K. 182: I. Allegro spiritoso",-,15,1,,,,
16,-,Finnish Radio Symphony Orchestra Chamber Ensemble & Petri Sakari,Histoire du soldat Suite: VIII. Petit / Grand Chorale,-,16,1,,,,
17,-,Howard Hanson & Eastman Rochester Symphony Orchestra,"Symphony No. 2, Op. 30, ""Romantic"": I. Adagio - Allegro moderato",-,17,1,,,,
18,-,Hans Schadenbauer & Original C.M. Zieher Orchester,Kaiser Maximilian Marsch,-,18,1,,,,
19,down,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,12,6,63,,,,
20,-,"International Chamber Soloists, Cecilia Bartoli, Ádám Fischer & Orchestra La Scintilla","Il barbiere di Siviglia, Act 1: Una voce poco fa",-,20,1,,,,
21,down,Jordan Rees,Breaking News,2,1,47,,,,
