Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,3,1,81,,,,
2,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),2,1,36,,,,
3,down,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",1,1,37,,,,
4,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ツァラトゥストラはかく語りき》~序奏,-,4,1,,,,
5,-,Javier Camarena & Angel Rodriguez,Júrame,-,5,3,,,,
6,-,Ivan Moravec,"Piano Sonata No. 2 In B Flat Minor, Op. 35 - III. Funeral March",-,3,4,,,,
7,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",8,2,48,,,,
8,-,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",-,4,39,,,,
9,down,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",5,2,7,,,,
10,down,Vibafemba,Andas lugnt,9,5,8,,,,
11,down,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",10,3,55,,,,
12,-,Technotronic,Move This (Shake That Body),-,3,45,,,,
13,down,"Christine Schornsheim, Burkhard Glaetzner, Max Pommer & New Bach Collegium Musicum Leipzig","Oboe Concerto in C major, RV 447: III. Minuetto",12,4,28,,,,
14,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,-,6,37,,,,
15,-,"The Vienna Opera Orchestra, Alexander von Pitamic, Perter Schmal, Marko Munih, Simon Wynberg, Mozarteum Orchestra Salzburg, Alfred Scholz, Royal Philharmonic Orchestra, Anton Nanut, Salzberg Chamber Orchestra, The Ljubljana Symphony Orchestra, Peter Falk ",Blue Danube Waltz,-,3,18,,,,
16,-,Paloma San Basilio & Plácido Domingo,Granada,-,16,1,,,,
17,-,The Johnny Douglas Strings,Heather On the Hill - Brigadoon,-,17,1,,,,
18,-,Grigory Sokolov,"13 Preludes, Op. 32: No. 12 in G-Sharp Minor: Allegro (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",-,18,1,,,,
