Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,0,,,,
2,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,1,0,,,,
3,-,Hannes Kästner,"Bach: Toccata & Fugue in D Minor, BWV 565",-,3,0,,,,
4,-,L'Ensemble de la Paix & Soeur Marie Keyrouz,Magnificat,-,2,0,,,,
5,-,Danish State Radio Symphony Orchestra & Thomas Jensen,"Symphony No. 5, Op. 50 : II. Allegro - Presto - Andante poco tranquillo - Allegro",-,5,0,,,,
6,down,Orpheus Chamber Orchestra,"Concerto grosso in A minor, Op.6, No.4: 4. Allegro",3,1,0,,,,
7,down,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",2,1,0,,,,
8,-,Verda Erman,Schubert-Wanderer Fantasy Adagio,-,8,0,,,,
9,-,Ciompi Quartet,"Maurice Ravel, String Quartet In F",-,9,0,,,,
10,up,Terry Devine-King,Heart of the Matter,14,3,0,,,,
11,-,"Torleif Thedéen, Malmö Symphony Orchestra & Lev Markiz","Concerto in E Minor for Cello and Orchestra, Op. 85: III. Adagio",-,11,0,,,,
12,-,I Solisti di Zagreb,Concerto Grosso Per Archi e Basso Continuo In la Maggiore A-Dur RV 158 - Allegro,-,3,0,,,,
13,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ツァラトゥストラはかく語りき》~序奏,-,4,0,,,,
14,-,Trio Solisti,"Piano Trio No. 4 in E minor, op. 90 “Dumky”: I. Lento maestoso",-,14,0,,,,
15,-,Josef Pini,"Emporer Piano Concerto No. 5, Op. 73: II. Adagio un poco moto",-,15,0,,,,
16,-,"Bohdan Warchal, Arto Noras & Slovak Chamber Orchestra","Cello Concerto No. 2 in D Major, Hob. VIIb:1: II. Adagio",-,16,0,,,,
17,-,Camille Saint-Saëns,"Piano Concerto No. 2 in G Minor, Op. 22, R. 190 (Excerpt)",-,17,0,,,,
18,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",6,6,0,,,,
