Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Finn McNicholas,Human,-,1,1,,,,
2,down,Jordan Rees,Breaking News,1,1,34,,,,
3,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,3,1,128,,,,
4,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,1,4,,,,
5,-,Mozarteum Orchestra & Ernst Hinreiner,"Coronation Mass In C Major, K. 317: II. Gloria",-,5,25,,,,
6,-,Various Artists,Lacrimosa,-,6,1,,,,
7,down,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",5,2,50,,,,
8,-,"Dame Janet Baker, English Chamber Orchestra & Raymond Leppard","Ariodante HWV 33, Act 3: ""Cieca notte, infidi sguardi""",-,8,1,,,,
9,-,Collegium Vocale Gent & Philippe Herreweghe,"St. Matthew Passion, BWV 244, Part 1 : No. 25. Choral ""Was Mein Gott Will, Das G'scheh' Allzeit""",-,9,1,,,,
10,-,English Chamber Orchestra & Raymond Leppard,Ariodante HWV 33: Overture: Allegro - Adagio,-,10,1,,,,
11,-,Philip Guyler,Building Empires,-,11,1,,,,
12,-,Various Artists,Beata Dei,-,3,3,,,,
13,-,Andy Blythe & Marten Joustra,Curiosity,-,13,1,,,,
14,up,Coro de Monjes del Monasterio de Silos,Verbum caro factum est. Responsorio (Modo VIII),20,14,3,,,,
15,-,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",-,3,84,,,,
16,-,"Arnold Schönberg Chor, Concentus Musicus Wien & Nikolaus Harnoncourt","The Seven Last Words of Christ On the Cross Hob. XX, 2: I. Introduction",-,16,1,,,,
17,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata,Cello Concerto No.1 in C major II. Adagio,-,11,4,,,,
18,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,15,2,,,,
19,-,"The English Concert, Trevor Pinnock, David Reichenberg, Crispian Steele-Perkins & The English Concert Choir","Gloria in D, R. 589 - G. Ricordi 1970, Ed. Malipiero: I. Gloria in Excelsis Deo",-,19,1,,,,
20,-,Cincinnati Pops Orchestra & Erich Kunzel,Dixie,-,20,1,,,,
21,-,"David Daniels, Christopher Hogwood & Academy of Ancient Music","Rinaldo, HWV 7a, Act I: Aria: Ogn'indugio",-,21,1,,,,
22,-,"Royal Stockholm Philharmonic Choir, Royal Stockholm Philharmonic Orchestra, Mari Anne Häggander, Else Paaske, Anders Andersson, Lage Wedin & Anders Öhrwall","Requiem in G Minor, Op. 13: I. Requiem",-,22,1,,,,
23,-,Franck Pourcel & Franck Pourcel Orchestra,Donauwellen,-,12,3,,,,
24,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",-,4,38,,,,
25,-,John Fox,Sailing,-,5,2,,,,
