Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Naomi Amano & Ross Wolf,"Concerto for 2 Trumpets in C Major, RV 537: I. Allegro",-,1,1,,,,
2,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,1,43,,,,
3,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,3,1,95,,,,
4,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),5,1,49,,,,
5,down,Jordan Rees,Breaking News,4,1,2,,,,
6,-,"Felicity Lott, English Chamber Orchestra, Vittorio Negri, Olga Hegedus, Adrian Beers & John Constable","Magnificat, R. 611: No. 3. Andante molto: Quia respexit",-,6,1,,,,
7,up,Mozarteum Orchestra & Ernst Hinreiner,"Coronation Mass In C Major, K. 317: II. Gloria",11,5,8,,,,
8,-,"Herbert von Karajan, Berliner Philharmoniker, Karlheinz Zoeller, Thomas Brandis & William Tim Read","Brandenburg Concerto No. 5 in D, BWV 1050: I. Allegro",-,8,1,,,,
9,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",7,2,62,,,,
10,down,Frank Chacksfield Orchestra & Frank Chacksfield,Broadway Melody,2,2,14,,,,
11,-,"Il Rossignolo, Martino Noferi & Ottaviano Tenerani","Recorder Sonata in D Minor, HWV 367a, Op. 1 No. 9a: I. Largo",-,11,1,,,,
12,down,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",6,2,21,,,,
13,-,Estamos Ensemble,"Olas, sobre las olas",-,1,14,,,,
14,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 1 In F Major, BWV 1046: I. Allegro",-,6,12,,,,
15,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",-,4,33,,,,
16,-,Various Artists,The Way We Were,-,16,1,,,,
17,-,Hugo Winterhalter and His Orchestra & Hugo Winterhalter,Fandango,-,17,1,,,,
18,-,Anthony Ocaña,Cuando Me Acaricias,-,18,1,,,,
19,-,"Montserrat Caballé, José Carreras, Astrid Varnay, Ambrosian Opera Chorus, Philharmonia Orchestra, Riccardo Muti & John McCarthy","Cavalleria Rusticana (1987 Remastered Version): Mamma, quel vino è generoso (Turiddu/Mamma Lucia/Santuzza/Una donna)",-,19,1,,,,
20,-,"Giuseppe Campora, Tito Gobbi, Paolo Caroli, Silvia Bertona, Coro del Teatro dell'Opera di Roma, Giuseppe Conca, Victoria de los Ángeles, Orchestra del Teatro dell'Opera di Roma & Gabriele Santini","Simon Boccanegra (2000 Remastered Version), Act 2: Perdon, perdon, Amelia (Gabriele/Simone/Amelia)",-,20,1,,,,
21,-,Arturo Basile,"Cavalleria Rusticana: “Mamma, Quel Vino E' Generoso”",-,21,1,,,,
22,-,Berlin Philharmonic & Herbert von Karajan,"Brandenburg Concerto No. 4 in G, BWV 1049: II. Andante",-,22,1,,,,
