Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler & Audrey Riley,Walking in the Sunlight,1,1,8,,,,
2,up,Jordan Rees,Breaking News,2,1,14,,,,
3,-,"Enrique Bátiz, Orquesta Filarmónica de la Ciudad de México & Eva Suk",Herrera: Vals Capricho,-,3,3,,,,
4,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",6,2,74,,,,
5,-,Littlesong,Wiegenlied In E Flat Major Op. 49-4,-,5,1,,,,
6,-,"Javier Perianes, The BBC Symphony Orchestra & Sakari Oramo","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,2,2,,,,
7,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,3,1,107,,,,
8,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,3,7,,,,
9,-,Cuarteto Latinoamericano,Cuando Escuches Este Vals,-,9,1,,,,
10,down,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",8,2,31,,,,
11,-,Academic Symphony Orchestra Of Novosibirsk Philharmony & Vakhtang Kakhidze,"Adagio for Strings, Op. 11/2",-,11,1,,,,
12,down,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",5,4,76,,,,
13,-,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",-,4,31,,,,
14,-,Emil Gilels,"Piano Sonata No. 23 in F Minor, Op. 57 - ""Appassionata"": I. Allegro assai",-,14,1,,,,
15,-,Alfred Deller & Philharmonia Orchestra,He was despised (alto) from Messiah HWV56,-,11,4,,,,
