Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tbilisi Symphony Orchestra, Djansug Kakhidze, Naira Nachkhatashvili, Levan Mekhaturishvili & Tamaz Tseriashvili","Carmina burana: ""O fortuna""",6,1,42,,,,
2,up,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",2,1,65,,,,
3,-,Vienna Opera Orchestra & Carl Michalski,"The Beautiful Blue Danube, Waltz, Op. 314",-,3,1,,,,
4,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,1,32,,,,
5,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),5,3,32,,,,
6,up,Paulo Renato Lourenço,La Ultima Cancion,10,2,25,,,,
7,-,National Philharmonic Orchestra & Bernard Herrmann,Prelude,-,2,10,,,,
8,-,Orquesta Filarmónica de la Ciudad de México & Fernando Lozano,Sobre las Olas,-,6,3,,,,
9,down,Philip Guyler,My Kingdom,1,1,9,,,,
10,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,10,1,,,,
