Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler & Audrey Riley,Walking in the Sunlight,1,1,3,,,,
2,-,Maria Gabriella Zen,Medieval Travelers,-,2,1,,,,
3,up,Jordan Rees,Breaking News,4,1,9,,,,
4,-,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,1,1,,,,
5,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,5,1,102,,,,
6,down,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",2,1,49,,,,
7,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,3,4,,,,
8,up,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",11,4,71,,,,
9,-,Frank Chacksfield Orchestra & フランク・チャックスフィールド,White Christmas,-,9,3,,,,
10,up,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,16,6,46,,,,
11,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,7,2,,,,
12,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",9,2,69,,,,
13,up,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",15,3,52,,,,
14,down,Frank Chacksfield Orchestra & Frank Chacksfield,Broadway Melody,6,2,20,,,,
15,-,"Krystian Zimerman, Carlo Maria Giulini & Los Angeles Philharmonic","Andante spianato et Grande Polonaise brillante in E-Flat, Op. 22: Grande Polonaise",-,15,1,,,,
16,down,DCO,La Ultima Canción,13,6,11,,,,
17,down,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",14,2,26,,,,
18,-,"Enrique Bátiz, Orquesta Filarmónica de la Ciudad de México & Eva Suk",Herrera: Vals Capricho,-,3,1,,,,
19,down,Various Artists,Christus Natus Christos,10,6,5,,,,
20,-,Javier Solís,Humo en los Ojos,-,20,2,,,,
21,-,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",-,3,68,,,,
22,down,Luis Cobos & The Royal Philarmonic Orchestra,La Bamba y Otras (Remasterizado),17,6,5,,,,
23,-,Franck Pourcel & Franck Pourcel Orchestra,Donauwellen,-,12,1,,,,
24,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Caccini, Mercurio: Ave Maria",-,9,5,,,,
