Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",3,1,9,,,,
2,down,Cody Martin,Star Gazing,1,1,6,,,,
3,down,Jordan Rees,Breaking News,2,1,42,,,,
4,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,5,1,137,,,,
5,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,5,1,,,,
6,down,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",4,2,60,,,,
7,up,Luis Cobos & The Royal Philarmonic Orchestra,La Bamba y Otras (Remasterizado),10,6,20,,,,
8,-,Paulo Renato Lourenço,La Ultima Cancion,-,2,1,,,,
9,-,Helmut Zacharias,Le Siffleur Et Son Chien,-,7,2,,,,
10,-,National Philharmonic Orchestra & Bernard Herrmann,Prelude,-,3,1,,,,
11,-,Stefano Secco & Sarah Punga,"Ave Maria, D. 839",-,11,1,,,,
12,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",-,3,59,,,,
13,-,"Anna Netrebko, Metropolitan Opera Orchestra & Patrick Summers",I puritani: Qui la voce sua soave (Live),-,13,1,,,,
14,-,"Andrea Bocelli, Gianandrea Noseda & Orchestra del Maggio Musicale Fiorentino","I Puritani: A te, o cara",-,14,1,,,,
15,-,John Fox,Shanghai Breezes,-,15,1,,,,
16,-,Budapest Strings,"Melodies for Piano, Op. 3: I. Melody in F Major (Arr. for String Orchestra)",-,8,3,,,,
17,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),-,17,1,,,,
18,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",11,2,103,,,,
19,-,"Anna Netrebko, Andrea Concetti, Nicola Ulivieri, Mahler Chamber Orchestra & Claudio Abbado","I puritani: Vien, diletto, è in ciel la luna",-,19,1,,,,
20,-,"Mikhail Khokhlov, Gnessin Virtuosi Chamber Orchestra, Children's Choir & Anastasiya Bakastova","Gloria in D Major, RV 589: III. Laudamus te",-,5,3,,,,
21,-,The Mantovani Orchestra,Midnight Cowboy,-,21,1,,,,
22,-,"Lalo Schifrin, London Symphony Orchestra & Marisa Canales",Concierto Caribeno: I. Allegro,-,22,1,,,,
23,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,12,2,,,,
24,-,John Fox,More Than a Woman,-,24,1,,,,
25,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir, Montserrat Caballé & London Philharmonic Orchestra","Turandot, Act I, ""Gira la cote!""",-,25,1,,,,
26,-,Juanes,Fotografía (feat.Nelly Furtado),-,1,1,,,,
27,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",19,4,2,,,,
