Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,75,,,,
2,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),3,1,30,,,,
3,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",5,2,42,,,,
4,up,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",7,4,29,,,,
5,-,Mainz Chamber Orchestra & Gunter Kehr,"Suite No. 3 in D Major for Orchestra, BWV 1068: II. Air",-,5,1,,,,
6,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 1 In F Major, BWV 1046: I. Allegro",-,6,3,,,,
7,-,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",-,4,34,,,,
8,up,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",11,4,51,,,,
9,-,Margaret Leng Tan,Eleanor Rigby,-,9,3,,,,
10,-,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,2,2,,,,
11,-,Lionel Rogg,Toccata and Fugue in D minor BWV565: Toccata,-,2,2,,,,
12,-,"Alastair Ross, Benjamin Bayl, Choir of King's College, Cambridge & Sir Stephen Cleobury",Zadok the Priest: Zadok the Priest,-,12,1,,,,
13,-,Chad Crouch,Birdsong By the Breeze,-,13,1,,,,
