Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,5,1,182,,,,
2,-,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,-,2,1,,,,
3,-,Voz en Punto,Que Bonita Es Mi Tierra,-,3,1,,,,
4,up,Paulo Renato Lourenço,La Ultima Cancion,7,2,18,,,,
5,-,Francisco Palazón,Os Doy un Mandato Nuevo,-,5,1,,,,
6,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,3,29,,,,
7,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,1,28,,,,
8,up,Johnny Pearson Y Su Orquesta,Playas Somnolientas,8,5,5,,,,
9,-,"Inga Nielsen, Anton Scharinger, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","L'oca del Cairo, K. 422, Act I: ""Se fosse qui nascoso""",-,9,1,,,,
10,-,"Andreas Schmidt, Peter Schreier, Kammerorchester Carl Philipp Emanuel Bach & Chistine Schornsheim","La finta semplice, K. 51: ""Troppa briga a prender moglie""",-,10,1,,,,
11,-,Sparx,El Corrido De Juanito,-,1,11,,,,
12,-,Vladimir Ashkenazy,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre (Lento)",-,12,1,,,,
