Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,My Kingdom,1,1,8,,,,
2,up,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",5,1,64,,,,
3,down,Miguel Johnson,Good Day to Die (Bonus),2,2,3,,,,
4,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,2,4,,,,
5,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,3,31,,,,
6,down,"Tbilisi Symphony Orchestra, Djansug Kakhidze, Naira Nachkhatashvili, Levan Mekhaturishvili & Tamaz Tseriashvili","Carmina burana: ""O fortuna""",3,1,41,,,,
7,up,David Garrett,Viva La Vida,7,2,5,,,,
8,down,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,4,4,6,,,,
9,-,"Cecilia Bartoli, Riccardo Chailly, Orchestra del Teatro alla Scala di Milano, Michele Pertusi, Alessandro Corbelli, Ramón Vargas, Roberto de Candia & Laura Polverelli","Il Turco in Italia, Atto primo: ""Ah! Che il cor non m'ingannava""",-,9,1,,,,
10,-,Paulo Renato Lourenço,La Ultima Cancion,-,2,24,,,,
11,-,"Cecilia Bartoli, Riccardo Chailly & Orchestra del Teatro alla Scala di Milano","Il Turco in Italia, Atto primo: ""Non si dà follia maggiore""",-,11,1,,,,
12,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Berenice: Cadrò, ma qual si mira",-,12,1,,,,
13,-,"Cecilia Bartoli, Giovanni Antonini & Il Giardino Armonico","L'Olimpiade, Atto II, Sc. 5: ""Tra le follie.Siam navi all'onde algenti""",-,13,1,,,,
14,-,"Cecilia Bartoli, Riccardo Chailly, Orchestra del Teatro alla Scala di Milano & Michele Pertusi","Il Turco in Italia, Atto primo: ""Che bel Turco! Avviciniamoci""",-,14,1,,,,
15,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Martha: Last Rose of Summer,-,15,1,,,,
16,-,Budapest Strings & Béla Bánfalvi,"Waltzes, Op. 39: No. 15 in A Major (Arr. for Orchestra)",-,16,5,,,,
17,-,Sonatori de la Gioiosa Marca & Cecilia Bartoli,"Griselda - Dramma Per Musica, RV 718: Agitata da due venti",-,3,3,,,,
