Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Rees,Breaking News,1,1,23,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,3,1,117,,,,
3,-,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),-,2,1,,,,
4,-,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,1,8,,,,
5,-,Tbilisi Symphony Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,5,1,,,,
6,-,Orquesta Filarmónica de Jalisco & Guillermo Salvador,Vals Sobre las Olas,-,6,1,,,,
7,-,Capilla Virreinal de la Nueva España,"Cantada Al Nacimiento, Sonoro Arroyuelo",-,7,1,,,,
8,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",12,2,40,,,,
9,down,Technotronic,Move This (Shake That Body),7,3,55,,,,
10,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",-,10,1,,,,
11,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",15,2,84,,,,
12,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of Jamaica,-,12,1,,,,
13,-,Santiago Chaparro,Éxito (Instrumental),-,13,1,,,,
14,-,Luis Cobos & The Royal Philarmonic Orchestra,La Bamba y Otras (Remasterizado),-,6,11,,,,
15,-,Orchestra of the Welsh National Opera & Richard Bonynge,Norma: Sinfonia,-,15,1,,,,
16,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,4,1,,,,
17,up,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",19,4,36,,,,
18,-,"Andrei Antonov, Alexander Rakhlis, Vakhtang Kakhidze, Tbilisi Symphony Orchestra & Igor Prokofiev","Adagio for Strings (arr. from Quartet for Strings, Op. 11)",-,18,1,,,,
19,-,"Academy of St. Martin in the Fields, Kenneth Sillito, Robert Smissen & Stephen Orton","Allegro for String Trio in G, K. App. 66",-,19,1,,,,
20,-,"Luciano Pavarotti, Richard Bonynge, Orchestra of the Welsh National Opera, Kim Begley & Chorus of the Welsh National Opera","Norma: ""Meco all'altar di Venere""",-,13,1,,,,
21,-,"Samuel Ramey, Richard Bonynge, Orchestra of the Welsh National Opera, Dame Joan Sutherland, Luciano Pavarotti & Chorus of the Welsh National Opera","Norma: ""Norma! deh! Norma, scolpati""",-,21,1,,,,
22,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Holberg Suite, Op. 40: V. Rigaudon (Allegro con brio)",-,22,1,,,,
23,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphonic Dances, Op. 64: I. Allegro Moderato e Marcato",-,23,1,,,,
24,-,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",-,4,79,,,,
25,-,Glenn Gould,"Sonata in E Minor for Piano, Op. 7: IV. Finale (Molto allegro) [Remastered]",-,25,1,,,,
26,-,Leif Ove Andsnes,"Lyric Pieces, Op.68 (Book 9): No.5 Cradle song (Bådnlåt)",-,26,1,,,,
27,-,Capella Gregoriana Easo,Verbum Caro (Responsorium Breve),-,27,1,,,,
28,-,"Sting, Steve Nieve, Brodsky Quartet, Ned Rothenberg, Marc Ribot & Antoine Quessada",Welcome to the Voice- Prologue of Dionysos,-,5,18,,,,
29,-,John Fox,I'm Sorry (Lee),-,12,1,,,,
