Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gerald Finley, London Symphony Chorus, Bernard Haitink, Karen Cargill, London Symphony Orchestra, Twyla Robinson & John Mac Master","Symphony No. 9 in D Minor, Op. 125, ""Choral"": IV. Finale. ""Ode to Joy"" (excerpt) [from A Clockwork Orange]",1,1,3,,,,
2,-,Capella Istropolitana & Jozef Kopelman,"Concerto for 4 Violins in E minor, Op. 3, No. 4, RV 550: III. Adagio",-,2,1,,,,
3,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,3,2,,,,
4,-,John Williams & London Symphony Orchestra,"Main Title from ""Star Wars""",-,2,3,,,,
5,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,1,41,,,,
6,-,"Kammerorchester Mainz, Gunter Kehr, Heinz Zickler & Herbert Thal","Concerto for 2 Trumpets and String Orchestra In C Major, RV 537: I. Allegro",-,6,2,,,,
7,down,Bernard Haitink & London Symphony Orchestra,"Symphony No. 9 in D Minor ""Choral"", Op. 125 - II. Scherzo & Trio. Molto vivace",2,2,2,,,,
8,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Franco Capuana & Renata Tebaldi",La fanciulla del West: Io non son che una povera fanciulla (Minnie),-,8,1,,,,
9,down,Alejandro Corona,En el jardín,3,1,9,,,,
10,down,Sparx,El Corrido De Juanito,5,1,21,,,,
11,-,"Rundfunk-Sinfonieorchester Berlin, Marcus Creed & RIAS Chamber Chorus","Misericordias Domini, K. 222",-,4,2,,,,
12,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,12,1,,,,
13,-,"Julian Kershaw, Maksim & Royal Philharmonic Orchestra",Prelude in C,-,2,9,,,,
14,-,"Brigitte Lindner, Bavarian State Orchestra & Eberhard Schoener",Bastien und Bastienne · Singspiel in einem Akt KV 50 (2005 Remastered Version): - Intrada (Orchester),-,14,1,,,,
15,-,Frank Chacksfield,Talking In Your Sleep,-,5,3,,,,
16,-,Henry Mancini,Three By Mancini,-,16,1,,,,
17,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,6,2,,,,
