Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,39,,,,
2,down,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",1,1,31,,,,
3,-,Sting,Fields of Gold (New Version),-,3,7,,,,
4,-,İdil Biret,"Scenes from Childhood, Op. 15: VII. Träumerei",-,4,1,,,,
5,-,Claudio Arrau,"Waldszenen, Op. 82: I. Eintritt",-,4,1,,,,
6,up,"Eugene Ormandy, The Philadelphia Orchestra & Jacob Krachmalnick","Ein Heldenleben (A Hero's Life), Op. 40, TrV 190: Des Helden Walstatt [The Hero's Field of Battle]",25,3,10,,,,
7,up,"Christine Schornsheim, Burkhard Glaetzner, Max Pommer & New Bach Collegium Musicum Leipzig","Oboe Concerto in C major, RV 447: III. Minuetto",28,4,15,,,,
8,up,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",10,4,20,,,,
9,-,Aldo Antognazzi,Himno Nacional Argentino,-,9,1,,,,
10,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,6,2,,,,
11,up,"Slovak Philharmonic Chorus, Alexander Rahbari & Slovak Radio Symphony Orchestra","Ein deutsches Requiem (A German Requiem), Op. 45: Wie lieblich sind deine Wohnungen",16,11,8,,,,
12,-,"Vox Luminis, Lionel Meunier, Caroline Weynants, Jan Kullmann & Robert Buckland","Dixit Dominus, HWV 232: I. Chorus ""Dixit Dominus Domino meo""",-,4,4,,,,
13,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra, Vladimir Fedoseyev, Academy Of Choir Art Of Russia & Victor Popov",Santa Lucia Luntana,-,13,1,,,,
14,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,14,1,,,,
15,down,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",8,3,15,,,,
16,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",L'Arlesiana: Lamento di Federico,-,16,1,,,,
17,-,Jozef Olechowski,"Vals Capricho, Op. 1",-,17,1,,,,
18,down,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",9,3,21,,,,
19,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Tu, 'Ca Nun Chiagne!",-,19,1,,,,
20,-,"Camerata, La, members, Tambuco Percussion Ensemble & Eduardo Mata",Xochipili,-,20,1,,,,
21,down,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",12,4,23,,,,
22,-,DCO,La Ultima Canción,-,6,6,,,,
23,-,"Jansug Kakhidze, Eliso Bolkvadze & Tbilisi Symphony Orchestra","Piano Concerto No.1 in C major, Op. 15 : I. Allegro con brio",-,23,1,,,,
24,-,Gran Orquesta Vienesa,Vals Del Sueño (Vals),-,24,1,,,,
25,down,"The Vienna Opera Orchestra, Alexander von Pitamic, Perter Schmal, Marko Munih, Simon Wynberg, Mozarteum Orchestra Salzburg, Alfred Scholz, Royal Philharmonic Orchestra, Anton Nanut, Salzberg Chamber Orchestra, The Ljubljana Symphony Orchestra, Peter Falk ",Blue Danube Waltz,3,3,9,,,,
26,down,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,20,6,16,,,,
27,-,Johnny Pearson Y Su Orquesta,Playas Somnolientas,-,5,1,,,,
28,-,Kodály Quartet,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": III. Scherzo: (Allegro Molto)",-,12,5,,,,
29,down,"Sting, Steve Nieve, Brodsky Quartet, Ned Rothenberg, Marc Ribot & Antoine Quessada",Welcome to the Voice- Prologue of Dionysos,27,5,7,,,,
30,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",24,2,14,,,,
31,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,15,3,,,,
