Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,1,6,,,,
2,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,13,,,,
3,-,Staatskapelle Dresden & 柯林‧戴維斯爵士,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": II. Molto Vivace",-,3,1,,,,
4,-,"David Daniels, Europa Galante & Fabio Biondi","Stabat Mater, RV 621: I. Stabat Mater dolorosa",-,4,1,,,,
5,-,"Kammerorchester Mainz, Günter Kehr, Heinz Zickler & Herbert Thal","Concerto for 2 Trumpets and String Orchestra in C Major, RV 537: I. Allegro",-,1,2,,,,
6,up,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",7,6,2,,,,
7,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,7,1,,,,
8,up,"David Cordier, Dame Emma Kirkby, Derek Lee Ragin, Dominique Visse, William Christie, Agnes Mellon, Rheinische Kantorei, Cappella Coloniensis & Randalk K. Wong",Cleofide: Act III Scene 9: Aria: Dov'e? se affretti (Poro),10,2,3,,,,
9,up,Mila Y Su Violin,Cien Años,13,3,3,,,,
10,-,"Giuseppe di Stefano, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Antonino Votto","La forza del destino, Act III: Solenne in quest'ora",-,10,1,,,,
11,down,Sociedad Camerista de México & Luis Humberto Ramos,Arpa de Oro,4,4,2,,,,
12,-,"Jean-Guihen Queyras, Akademie für Alte Musik Berlin & Georg Kallweit","Concerto No. 11 in D Minor, RV 565: I. Allegro - (Adagio e spiccato) - Allegro - [Adagio]",-,6,2,,,,
13,-,Orpheus Chamber Orchestra,"Concerto grosso in A minor, Op.6, No.4: 4. Allegro",-,1,11,,,,
