Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",2,1,19,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,3,1,26,,,,
3,-,Global Journey,Peer Gynt Suite No.1: 1. Morning mood,-,3,1,,,,
4,-,"Morschi Franz, André Rieu & Johann Strauss Orchestra",Figaro Cavatina,-,4,1,,,,
5,down,"David Cordier, Dame Emma Kirkby, Derek Lee Ragin, Dominique Visse, William Christie, Agnes Mellon, Rheinische Kantorei, Cappella Coloniensis & Randalk K. Wong",Cleofide: Act III Scene 9: Aria: Dov'e? se affretti (Poro),4,2,16,,,,
6,-,Javier Camarena & Angel Rodriguez,Júrame,-,5,1,,,,
7,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,7,1,,,,
8,up,"Christine Schornsheim, Burkhard Glaetzner, Max Pommer & New Bach Collegium Musicum Leipzig","Oboe Concerto in C major, RV 447: III. Minuetto",17,4,5,,,,
9,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,2,,,,
10,-,"Arthur Grumiaux, Sir Colin Davis, London Symphony Orchestra & Arrigo Pelliccia","Sinfonia Concertante for Violin, Viola and Orchestra in E-Flat Major, K. 364: II. Andante",-,10,1,,,,
11,up,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",15,4,11,,,,
12,-,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",-,3,8,,,,
13,-,"Charles Brett, Philippe Herreweghe & Collegium Vocale, Ghent","Mass in B minor BWV 232, Agnus Dei: Agnus Dei (alto)",-,4,2,,,,
14,-,Edwin Fischer & Elisabeth Schwarzkopf,"4 Lieder, Op. 88: No. 4, An die Musik, D. 547",-,14,1,,,,
15,-,"Karoly Botvay, Béla Bánfalvi & Budapest Strings","Kinderszenen, Op. 15: No. 7. Träumerei (Arr. for Cello & Orchestra)",-,3,1,,,,
16,up,Orpheus Chamber Orchestra,"Concerto grosso in A minor, Op.6, No.4: 4. Allegro",30,1,17,,,,
17,-,"Arthur Grumiaux, Philharmonia Orchestra & Raymond Leppard","Adagio in E Major for Violin and Orchestra, K. 261",-,17,1,,,,
18,-,Maurizio Pollini,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2, ""Tempest"": III. Allegretto",-,5,2,,,,
19,-,Gustavo Rivero Weber,"""Jarabe"" X Estudio de Concierto",-,19,1,,,,
20,down,"Sting, Steve Nieve, Brodsky Quartet, Ned Rothenberg, Marc Ribot & Antoine Quessada",Welcome to the Voice- Prologue of Dionysos,18,5,5,,,,
21,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"""Minutenwalzer"", Walzer No. 6, Des-Dur, Op. 64, No. 1",-,21,1,,,,
22,down,Sting,Fields of Gold (New Version),8,3,6,,,,
23,down,Various Artists,Messiah: Hallelujah Chorus,5,5,8,,,,
24,-,Various Artists,Gloria,-,24,1,,,,
25,-,André Rieu & Johann Strauss Orchestra,"Andante from Piano Concerto No. 21 in C, K. 467, ""Elvira Madigan"" (feat. Jo Huijts)",-,19,1,,,,
26,down,Technotronic,Move This (Shake That Body),6,3,10,,,,
27,down,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",9,4,7,,,,
28,up,David Moore,Elizabethan Serenade : Elizabethan Serenade,34,28,2,,,,
29,-,"Margaret Marshall, English Chamber Orchestra, Vittorio Negri, Jeffrey Tate & Alastair Ross","Introduzione al Dixit, R. 636: I. Allegro: Canta in prato",-,4,1,,,,
30,-,DCO,Dieciséis Años,-,12,1,,,,
