Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",1,1,17,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,53,,,,
3,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),3,1,8,,,,
4,-,Umberto Clerici & Karin Schaupp,"Concierto de Aranjuez for Guitar and Orchestra - Arranged for Cello and Guitar: Aranjuez, ma pensée",-,4,1,,,,
5,-,"Orchestra del Teatro dell'Opera di Roma, Coro del Teatro dell'Opera di Roma, Gabriele Santini, Jussi Björling, Miriam Pirazzini & Oliviero de Fabritiis","Madame Butterfly: Act I. - ""Cuale amania vi prend!""",-,5,1,,,,
6,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,-,6,1,,,,
7,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Nicolai Ghiaurov, Gian Carlo Luccardi, Dame Joan Sutherland & Chorus of the Royal Opera House, Covent Garden","I Puritani, Act 1: A Te, O Cara",-,7,2,,,,
8,down,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",5,4,32,,,,
9,-,Anatole Fistoulari & Orchestre de la Société des Concerts du Conservatoire,"The Nutcracker, Op. 71: Act 1 - Russian Dance",-,9,1,,,,
10,-,Stephan Moccio,Sea Change,-,10,1,,,,
11,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",-,3,26,,,,
12,up,"Christine Schornsheim, Burkhard Glaetzner, Max Pommer & New Bach Collegium Musicum Leipzig","Oboe Concerto in C major, RV 447: III. Minuetto",20,4,21,,,,
13,-,"Leopold Stokowski, National Philharmonic Orchestra & Sidney Sax","Danse macabre, Op. 40",-,13,1,,,,
14,-,Technotronic,Move This (Shake That Body),-,3,28,,,,
15,-,Mark Ehrenfried,"Bagatelle In a Minor, WoO 59, ""Fur Elise"" : Fur Elise, WoO 59",-,13,1,,,,
16,-,Bull/Sinding/Halvorsen/Grieg/S,"Romance In G Major, Op. 26",-,16,2,,,,
17,down,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",10,3,34,,,,
18,-,Budapest Strings & Béla Bánfalvi,"Serenade, Op. 15: No. 7",-,18,1,,,,
19,down,Sting,Fields of Gold (New Version),13,3,14,,,,
20,-,"Christoph Prégardien, Nederlands Kamerkoor, Peter Lika, La Petite Bande, Sigiswald Kuijken, Rene Jacobs & Greta de Reyghere","Magnificat in D major/D-dur/en ré majeur BWV 243: Aria: Alto: ""Esurientes implevit bonis""",-,20,1,,,,
21,-,Cincinnati Pops Orchestra & Erich Kunzel,Theme from a Summer Place,-,21,1,,,,
22,-,Charlotte Church,Ave Maria,-,22,1,,,,
23,down,Любовь Казарновская,"Риголетто, Песенка Герцога",11,11,2,,,,
24,-,"José Luis Rodríguez, Los Panchos, Ramon Stagnaro, Abraham Laboriel & Alex Acuna",No Me Quieras Tanto,-,24,1,,,,
