Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cody Martin,Star Gazing,-,1,1,,,,
2,up,Jordan Rees,Breaking News,8,1,39,,,,
3,down,Johann Sebastian Bach,"Toccata and Fugue in D Minor, Bwv 565: Toccata",2,1,4,,,,
4,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,14,1,133,,,,
5,down,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",4,2,55,,,,
6,-,"Emil Gilels, Berliner Philharmoniker & Eugen Jochum","Piano Concerto No. 1 in D Minor, Op. 15: 2. Adagio",-,6,1,,,,
7,-,"Cecilia Bartoli, Giuseppe Patanè & Wiener Volksopernorchester","La Cenerentola (Cinderella): ""Nacqui all'affanno e al pianto"" - ""Non più mesta""",-,7,1,,,,
8,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,5,1,,,,
9,-,"Mikhail Khokhlov, Gnessin Virtuosi Chamber Orchestra, Children's Choir & Anastasiya Bakastova","Gloria in D Major, RV 589: III. Laudamus te",-,5,2,,,,
10,-,Ismael Fernandez De La Cuesta,Verbum caro - Responsorio breve (Modo VI),-,7,9,,,,
11,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",24,2,99,,,,
12,up,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",16,4,87,,,,
13,-,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",-,3,86,,,,
14,-,Atrium Musica de Madrid & Gregorio Paniagua,Deuxième Hymne Delphique À Apollon,-,14,1,,,,
15,-,Ignacio Raygoza,Las Cuentas,-,11,1,,,,
16,-,"William Matteuzzi, Riccardo Chailly, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna, Cecilia Bartoli, Alessandro Corbelli, Enzo Dara, Michele Pertusi, Fernanda Costa & Gloria Banditelli","La Cenerentola: ""Della fortuna instabile.Sposa - Signor perdona.""",-,16,1,,,,
