Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Save Me (with Lainey Wilson),3,1,6,,,,
2,down,Nate Smith,World on Fire,1,1,6,,,,
3,up,Jelly Roll,NEED A FAVOR,23,3,2,,,,
4,down,Dylan Scott,Can't Have Mine,2,1,6,,,,
5,up,Tyler Hubbard,Dancin’ In The Country,5,4,6,,,,
6,up,Lana Del Rey,"Take Me Home, Country Roads",8,1,7,,,,
7,down,Tenille Townes & Bryan Adams,The Thing That Wrecks You,4,2,7,,,,
8,up,Chris Stapleton,Starting Over,19,7,8,,,,
9,up,Mitchell Tenpenny,Truth About You,15,6,6,,,,
10,down,Chris Stapleton,White Horse,9,6,6,,,,
11,up,Cole Swindell,Single Saturday Night,22,11,6,,,,
12,up,Parker McCollum,Burn It Down,27,9,6,,,,
13,down,Ingrid Andress & Sam Hunt,Wishful Drinking,11,11,6,,,,
14,down,Cody Johnson,'Til You Can't,10,10,6,,,,
15,up,Warren Zeiders,Pretty Little Poison,20,10,6,,,,
16,down,Russell Dickerson,Love You Like I Used To,12,12,6,,,,
17,down,Sam Hunt,Hard to Forget,14,8,6,92,2020-05-03,92,2020-05-03
18,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),40,9,6,,,,
19,down,Darius Rucker,Beers and Sunshine,18,7,6,,,,
20,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),7,7,6,,,,
21,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),16,16,6,,,,
22,down,Parker McCollum,To Be Loved By You,17,10,6,,,,
23,up,Walker Hayes,Fancy Like,28,16,6,,,,
24,up,Chris Stapleton,You Should Probably Leave,26,16,10,,,,
25,up,Luke Combs,Forever After All,29,23,6,20,2020-11-01,20,2020-11-01
26,down,Scotty McCreery,Cab In A Solo,24,14,6,,,,
27,up,Kane Brown,I Can Feel It,37,27,6,,,,
28,down,Sam Hunt,23,13,13,7,,,,
29,down,Luke Combs,Fast Car,25,1,29,,,,
30,up,Jordan Davis,Tuscon Too Late,38,30,6,,,,
31,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),36,30,6,,,,
32,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),33,32,6,,,,
33,down,Tyler Hubbard,Back Then Right Now,31,26,6,,,,
34,up,Conner Smith,Creek Will Rise,34,15,6,,,,
35,up,Brett Young,Dance With You,35,34,6,,,,
36,down,Kenny Chesney,Take Her Home,32,25,6,,,,
37,up,Luke Bryan,Most People Are Good,43,37,7,,,,
38,up,Chris Janson,All I Need Is You,39,31,6,,,,
39,down,George Birge,Forever and a Day,21,21,6,,,,
40,down,Luke Combs,Where the Wild Things Are,30,27,6,,,,
41,up,Luke Combs,Cold As You,41,32,6,,,,
42,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),44,37,6,,,,
43,up,Morgan Wallen,Wasted on You,45,38,6,45,2021-01-17,45,2021-01-17
44,down,Morgan Wallen,Everything I Love,42,42,6,,,,
45,up,Morgan Wallen,Last Night,46,42,6,,,,
46,up,Carrie Underwood,Two Black Cadillacs,52,46,6,,,,
47,up,Riley Green,There Was This Girl,61,47,6,,,,
48,down,HARDY & Lainey Wilson,wait in the truck,47,47,6,,,,
49,up,Chris Stapleton,Nobody To Blame,59,47,7,,,,
50,up,Dierks Bentley,Living,54,48,6,,,,
51,up,Justin Moore,This Is My Dirt,88,51,6,,,,
52,down,Bailey Zimmerman,Religiously,6,6,2,,,,
53,up,Old Dominion,Hotel Key,93,53,6,,,,
54,up,Kenny Chesney,Setting the World On Fire (with P!nk),60,51,6,,,,
55,down,Kane Brown,What Ifs (feat. Lauren Alaina),51,51,6,,,,
56,up,Lee Brice,Rumor,94,48,6,,,,
57,up,Kane Brown,Lose It,74,57,6,,,,
58,up,Luke Combs,The Kind of Love We Make,76,27,8,,,,
59,-,Morgan Wallen,Thinkin’ Bout Me,-,59,4,,,,
60,-,Hal Ketchum,Small Town Saturday Night,-,5,33,,,,
61,down,Luke Bryan,What She Wants Tonight,53,17,7,64,2019-10-27,56,2019-11-03
62,up,Parker McCollum,Handle On You,86,55,6,,,,
63,up,Justin Moore,Why We Drink,78,58,6,,,,
64,up,Miranda Lambert,Bluebird,83,53,6,,,,
65,down,HunterGirl,Ain't About You,64,47,6,,,,
66,down,Jon Pardi,Ain't Always the Cowboy,55,49,6,,,,
67,down,Cassadee Pope,Wasting All These Tears,66,50,6,,,,
68,down,Niko Moon,GOOD TIME,62,56,6,,,,
69,up,Bryan Martin,We Ride,95,58,6,,,,
70,down,Mitchell Tenpenny,We Got History,63,63,6,,,,
71,up,Jordan Davis,What My World Spins Around,90,64,6,,,,
72,down,Dustin Lynch,Small Town Boy,49,49,6,,,,
73,down,Luke Bryan,I See You,48,24,7,,,,
74,down,Jordan Davis,Take It From Me,71,63,6,,,,
75,up,Russell Dickerson,God Gave Me A Girl,85,71,6,,,,
76,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",91,56,6,,,,
77,down,Corey Kent,Wild as Her,70,55,6,,,,
78,up,Jason Aldean,Trouble With A Heartbreak,89,61,6,,,,
79,down,Thomas Rhett,Remember You Young,77,66,6,,,,
80,down,Megan Moroney,I'm Not Pretty,73,73,6,,,,
81,down,Tyler Hubbard,5 Foot 9,79,58,6,,,,
82,down,HARDY,TRUCK BED,67,60,6,,,,
83,down,Thomas Rhett,Half Of Me (feat. Riley Green),68,68,6,,,,
84,down,Old Dominion & Megan Moroney,Can't Break Up Now,80,60,6,,,,
85,down,Morgan Wallen,Whiskey Glasses,56,56,6,,,,
86,up,Old Dominion,Memory Lane,96,51,6,,,,
87,down,Jordan Davis,Singles You Up,57,55,6,,,,
88,-,Luke Combs,"Going, Going, Gone",-,76,4,,,,
