Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,234,7,2019-10-06,7,2019-10-06
2,up,Lonestar,Amazed,2,1,235,,,,
3,up,Lady Antebellum,Need You Now,3,1,235,,,,
4,up,Roan Ash,Little Things,4,1,235,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,3,221,21,2019-10-06,9,2019-10-13
6,up,Johnny Cash,Ring of Fire,8,4,226,,,,
7,down,Johnny Cash,I Walk the Line,6,5,235,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),7,4,160,18,2021-02-21,18,2021-02-21
9,up,Beyoncé,TEXAS HOLD 'EM,10,2,13,,,,
10,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,10,4,,,,
11,down,Dolly Parton,Jolene,9,7,233,,,,
12,down,Kelsea Ballerini,Track Four,11,1,214,85,2020-03-29,85,2020-03-29
13,down,Lenny LeBlanc,Here I Am to Worship,12,12,7,,,,
14,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,14,18,,,,
15,down,Kenny Rogers,Lady,13,7,234,,,,
16,down,Faith Hill,There You'll Be,14,8,234,,,,
17,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),15,9,235,,,,
18,down,Dolly Parton,9 To 5,16,10,158,,,,
19,up,Blake Shelton,God Gave Me You,19,10,232,,,,
20,up,Johnny Cash,Hurt,53,5,181,,,,
21,down,Trinecia Butler,How Great Is Our God,20,19,7,,,,
22,-,Alan Jackson,Livin' On Love,-,22,3,,,,
23,down,Taylor Swift,Bonus Track 1 (From The Vault),21,1,162,86,2021-04-04,86,2021-04-04
24,down,Blake Shelton,Friends (From the Angry Birds Movie),22,14,235,,,,
25,down,Jim Brickman & Martina McBride,Valentine,23,18,42,,,,
26,down,Blake Shelton,She's Got a Way With Words,24,15,228,,,,
27,down,Restless Heart,When She Cries,25,11,113,,,,
28,up,Luke Combs,Hurricane,33,15,218,,,,
29,down,Blake Shelton,Came Here to Forget,26,17,233,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,65,9,73,88,2020-03-22,66,2020-03-29
31,up,Linda Davis,Shout to the Lord,32,27,7,,,,
32,up,Smokie,Living Next Door to Alice,34,11,174,,,,
33,up,Johnny Cash,Folsom Prison Blues (Live),39,12,154,,,,
34,up,Blake Shelton,Every Time I Hear That Song,40,20,217,,,,
35,down,Chris Stapleton,Tennessee Whiskey,29,7,180,,,,
36,-,Alabama,I'm In a Hurry (And Don't Know Why),-,32,6,,,,
37,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,37,1,,,,
38,down,The Red Clay Strays & Western AF,Sunshine (Western AF Version),37,37,2,,,,
39,up,Blake Shelton,Bet You Still Think About Me,43,21,219,,,,
40,down,Kelsey Lamb,You Made Me,17,17,3,,,,
41,down,Johnny Cash,Streets of Laredo,27,27,2,,,,
42,-,LeAnn Rimes,I Need You,-,42,1,,,,
43,-,Alan Jackson,Little Bitty,-,26,5,,,,
44,down,Johnny Cash,Desperado,28,28,2,,,,
45,-,Alan Jackson,Chattahoochee,-,45,1,,,,
46,-,Keith Urban,You'll Think of Me,-,17,153,,,,
47,-,Alexandra Kay,That's What Love Is,-,14,5,,,,
48,down,Kelsey Lamb,Little by Little,31,31,2,,,,
49,down,Johnny Cash,There Ain't No Good Chain Gang,35,35,2,,,,
50,up,Alan Jackson,Remember When,63,26,149,,,,
51,-,Nabhan AL-Sheyadi,زفّة هب السّعد,-,51,3,,,,
52,-,Alan Jackson,Gone Country,-,52,1,,,,
53,-,Morgan Wallen,Thinkin’ Bout Me,-,39,6,,,,
54,-,Alan Jackson,Small Town Southern Man,-,54,3,,,,
55,-,Shania Twain,Not Just A Girl,-,55,2,,,,
56,-,Dasha,Austin,-,18,2,,,,
57,-,Keith Urban,Making Memories of Us,-,44,7,,,,
58,-,Dasha,Austin,-,39,2,,,,
59,-,Shania Twain,You're Still the One,-,9,178,,,,
60,-,Shania Twain,Man! I Feel Like a Woman!,-,15,65,,,,
61,-,Shania Twain,That Don't Impress Me Much,-,26,26,,,,
62,-,Lynn Anderson,Rose Garden (Single Version),-,62,1,,,,
63,-,Luke Combs,When It Rains It Pours,-,37,8,,,,
64,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,64,1,,,,
65,-,Abu Baker Salim,يامروح بلادك,-,65,1,,,,
66,-,Abu Baker Salim,لاني بنايم,-,44,3,,,,
67,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,67,1,,,,
68,-,Scotty McCreery,Cab In A Solo,-,37,2,,,,
69,-,Jelly Roll,Save Me (with Lainey Wilson),-,36,3,,,,
70,-,Crystal Gayle,Don’t It Make My Brown Eyes Blue,-,70,1,,,,
71,-,George Strait,Carrying your Love With Me,-,11,3,,,,
72,down,Rascal Flatts,Bless the Broken Road,48,10,83,,,,
73,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,73,1,,,,
74,-,George Strait,Write This Down,-,74,1,,,,
75,down,Beyoncé & Miley Cyrus,II MOST WANTED,55,50,3,,,,
76,-,George Strait,I Just Want to Dance With You,-,76,1,,,,
77,-,George Strait,Check Yes or No,-,77,1,,,,
78,-,Alan Jackson,Look At Me,-,78,3,,,,
