Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,80,,,,
3,up,Taylor Swift,Bonus Track 1 (From The Vault),4,1,8,86,2021-04-04,86,2021-04-04
4,-,Uncle Kracker,Follow Me,-,4,11,,,,
5,up,Taylor Swift,Bonus Track 2 (From The Vault),7,2,6,63,2021-04-18,63,2021-04-18
6,up,Taylor Swift,Love Story,14,1,32,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),8,2,14,18,2021-02-21,18,2021-02-21
8,up,テイラー・スウィフト,State Of Grace,78,8,19,,,,
9,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],80,9,10,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,80,21,2019-10-06,9,2019-10-13
11,up,Taylor Swift,Mine (US Version),87,3,76,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),18,9,6,,,,
13,down,Luke Combs,Forever After All,9,9,26,20,2020-11-01,20,2020-11-01
14,-,Taylor Swift,Teardrops On My Guitar,-,11,35,,,,
15,-,Elvis Presley & The Imperials Quartet,There Goes My Everything,-,1,74,,,,
16,up,Taylor Swift,Fearless (Taylor’s Version),21,11,6,,,,
17,-,Johnny Cash,A Boy Named Sue (Live),-,6,10,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,80,,,,
19,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,4,26,,,,
20,up,Taylor Swift,The Way I Loved You (Taylor’s Version),26,16,6,,,,
21,-,Johnny Cash & June Carter Cash,I'll Be Loving You,-,21,2,,,,
22,up,Gabby Barrett,I Hope (feat. Charlie Puth),30,6,52,77,2020-04-26,77,2020-04-26
23,-,Faith Hill,Breathe,-,5,19,,,,
24,up,Taylor Swift,Fifteen (Taylor’s Version),27,15,6,,,,
25,up,Taylor Swift,Hey Stephen (Taylor’s Version),32,23,6,,,,
26,up,Waylon Jennings & Willie Nelson,Don't Cuss the Fiddle,54,26,4,,,,
27,up,Taylor Swift,White Horse (Taylor’s Version),29,5,6,,,,
28,-,Johnny Cash & Royal Philharmonic Orchestra,I Came to Believe (with The Royal Philharmonic Orchestra),-,28,2,,,,
29,down,Taylor Swift,Bonus Track 4 (From The Vault),23,7,6,,,,
30,up,Johnny Cash,Were You There (When They Crucified My Lord),58,30,4,,,,
31,up,テイラー・スウィフト,22,34,4,80,,,,
32,-,Johnny Cash,Bird On a Wire (Live With Orchestra),-,32,3,,,,
33,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],11,11,6,,,,
