Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dasha,Austin,1,1,12,,,,
2,up,Shaboozey,A Bar Song (Tipsy),3,2,5,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,1,13,,,,
4,up,Kane Brown & Marshmello,Miles on It,54,4,2,,,,
5,down,Beyoncé & Miley Cyrus,II MOST WANTED,4,2,7,,,,
6,down,Morgan Wallen,Thinkin’ Bout Me,5,1,63,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,1,170,18,2021-02-21,18,2021-02-21
8,up,Tucker Wetmore,Wind Up Missin' You,70,8,2,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,162,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,236,7,2019-10-06,7,2019-10-06
11,down,Luke Combs,Fast Car,10,2,60,,,,
12,up,Morgan Wallen,Last Night,14,1,67,,,,
13,down,Taylor Swift,You Belong With Me,12,3,236,,,,
14,down,John Denver,Life Is so Good,11,2,87,,,,
15,up,Jelly Roll,Save Me (with Lainey Wilson),26,12,20,,,,
16,up,Bailey Zimmerman,Holy Smokes,20,16,6,,,,
17,up,Taylor Swift,Fearless (Taylor’s Version),21,4,160,,,,
18,down,Lady Antebellum,Need You Now,13,5,236,,,,
19,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,19,1,,,,
20,down,Beyoncé,JOLENE,9,3,7,,,,
21,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),22,1,38,,,,
22,down,Taylor Swift,Enchanted,17,1,228,,,,
23,down,John Denver,"Take Me Home, Country Roads (Remastered)",18,7,235,,,,
24,down,Beyoncé,BODYGUARD,16,6,7,,,,
25,down,Beyoncé,16 CARRIAGES,23,2,13,,,,
26,down,Beyoncé & Post Malone,LEVII'S JEANS,15,5,7,,,,
27,down,Beyoncé,TYRANT,19,10,7,,,,
28,down,Beyoncé,DAUGHTER,24,4,7,,,,
29,up,Shania Twain,You're Still the One,30,4,191,,,,
30,up,Chris Stapleton,Tennessee Whiskey,31,15,227,,,,
31,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,25,9,7,,,,
32,down,Beyoncé,YA YA,27,11,7,,,,
33,up,Kim Carnes,Bette Davis Eyes,37,16,227,,,,
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,1,236,21,2019-10-06,9,2019-10-13
35,down,テイラー・スウィフト,I Knew You Were Trouble.,34,3,236,,,,
36,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,28,7,7,,,,
37,up,Dolly Parton,Jolene,39,7,194,,,,
38,down,Beyoncé,II HANDS II HEAVEN,29,20,7,,,,
39,up,Brett Young,In Case You Didn't Know,40,9,225,,,,
40,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',32,22,7,,,,
41,down,Beyoncé,AMERIICAN REQUIEM,33,6,7,,,,
42,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,43,4,236,,,,
43,up,The Red Clay Strays,Wondering Why,66,43,19,,,,
44,up,Morgan Wallen,You Proof,47,1,104,,,,
45,up,Nelly & Florida Georgia Line,Lil Bit,49,1,171,,,,
46,down,Beyoncé,RIIVERDANCE,35,17,7,,,,
47,down,Dolly Parton,9 to 5,45,20,159,,,,
48,up,Taylor Swift,Fifteen (Taylor’s Version),62,5,155,,,,
49,up,Taylor Swift,Back to December,52,4,236,,,,
50,up,Shania Twain,Man! I Feel Like a Woman!,58,19,103,,,,
51,up,Morgan Wallen,Chasin' You,55,27,113,,,,
52,down,Beyoncé,DOLLY P,38,13,7,,,,
53,down,Beyoncé,FLAMENCO,42,21,7,,,,
54,up,Josh Turner,Your Man,65,10,211,,,,
55,down,Beyoncé & Rumi Carter,PROTECTOR,44,15,7,,,,
56,down,Kacey Musgraves,The Architect,51,19,9,,,,
57,up,Tim McGraw,My Best Friend,90,57,3,,,,
58,down,Beyoncé,ALLIIGATOR TEARS,41,14,7,,,,
59,up,Taylor Swift,The Way I Loved You (Taylor’s Version),64,4,162,,,,
