Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,222,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,229,,,,
3,down,Varios Artistas,40 Most Beautiful Arias,2,1,229,,,,
4,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,2,231,,,,
5,up,The Piano Guys,The Piano Guys,5,2,230,,,,
6,-,Various Artists,40 Most Beautiful Love Themes,-,3,223,,,,
7,down,Susan Boyle,The Gift,6,4,240,,,,
8,down,Paul Potts,One Chance,7,5,239,,,,
9,-,Various Artists,111 Classical Masterpieces,-,2,223,,,,
10,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,8,6,237,,,,
11,down,2CELLOS,2Cellos,9,7,239,,,,
12,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,10,9,232,,,,
13,down,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",11,9,230,,,,
14,down,Il Divo,The Greatest Hits (Deluxe Version),12,10,231,,,,
15,down,"Choir of King's College, Cambridge",Best Loved Christmas Carols,13,2,236,,,,
16,down,Various Artists,40 Most Beautiful Classical Anthems,14,12,231,,,,
17,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,15,13,222,,,,
18,down,Il Divo,The Promise (Deluxe Versión),16,13,241,,,,
19,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,36,13,171,,,,
20,down,Mike Batt,The Hunting of the Snark,17,15,232,,,,
21,down,Sol3 Mio,Coming Home,18,1,135,,,,
22,down,The Priests,The Priests,19,17,235,,,,
23,down,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",20,17,233,,,,
24,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,21,19,233,,,,
25,down,Susan Boyle,Someone to Watch Over Me,23,20,240,,,,
26,down,Dame Kiri Te Kanawa & New Zealand Symphony Orchestra,Waiata,25,21,237,,,,
27,down,Various Artists,40 Most Beautiful Violin Classics,24,22,235,,,,
28,down,Arthur Rubinstein,Chopin: Nocturnes,27,22,229,,,,
29,down,Andrea Bocelli,Sì (Deluxe),26,24,231,,,,
30,down,Il Divo,Wicked Game,28,25,238,,,,
31,down,2CELLOS,In2ition,29,26,238,,,,
32,down,Katherine Jenkins,Believe,31,27,239,,,,
33,down,Varios Artistas,Classical Music: 50 of the Best,30,23,233,,,,
34,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,22,22,216,,,,
35,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,32,27,233,,,,
36,down,Steve Anderson,Classics for the Heart,33,24,233,,,,
37,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),35,29,232,,,,
38,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,37,30,237,,,,
39,down,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,34,31,235,,,,
40,down,Yo-Yo Ma,The Essential Yo-Yo Ma,38,30,223,,,,
41,down,Claudio Scimone & I Solisti Veneti,Albinoni: Albinoni's Adagios,39,32,241,,,,
42,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",40,34,232,,,,
43,down,"Alexander Lazarev, Armin Jordan, Bolshoi Symphony Orchestra, Kent Nagano, Orchestre de l'Opéra de Lyon & Raymond Leppard",40 Most Beautiful Ballet Classics,41,33,241,,,,
44,down,William Preucil,"Suzuki Violin School, Vol. 1",42,30,219,,,,
45,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',43,1,215,,,,
46,down,Various Artists,40 Most Beautiful Cello Classics,44,28,230,,,,
47,-,Dalia Stasevska & BBC Symphony Orchestra,Caroline Shaw: The Observatory - EP,-,47,1,,,,
48,up,Seizo Azuma,"Suzuki Piano School, Vol. 1",58,35,41,,,,
49,down,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,45,36,236,,,,
50,down,"Brodsky Quartet, Franz Liszt Chamber Orchestra, Gewandhausorchester Leipzig, Hugo Wolf, Kurt Masur, New York Philharmonic, Nikolaus Harnoncourt, Royal Concertgebouw Orchestra & The Saint Paul Chamber Orchestra",Relaxing Classics,48,36,239,,,,
51,down,The Piano Guys,The Piano Guys 2,49,41,239,,,,
52,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,50,31,123,,,,
53,down,Janine Jansen,Vivaldi: The Four Seasons,51,25,236,,,,
54,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,52,35,191,,,,
55,down,Amici Forever,Amici Forever: The Opera Band,53,44,143,,,,
56,down,Various Artists,Chilled Classics,55,47,183,,,,
57,-,Hilary Hahn & Natalie Zhu,"Suzuki Violin School, Vol. 2",-,54,27,,,,
58,-,Richard Strauss & Staatskapelle Berlin,STRAUSS: DON QUIXOTE - EIN HELDENLEBEN,-,58,1,,,,
59,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,59,1,,,,
60,-,Buffalo Philharmonic Orchestra & JoAnn Falletta,Echoes of Eastern Europe,-,60,1,,,,
61,-,Anna Netrebko,The Best of Anna Netrebko,-,61,1,,,,
62,-,The Piano Guys,A Family Christmas,-,44,76,,,,
63,-,Pat Matheny & Kronos Quartet,Different Trains / Electric Counterpoint,-,63,1,,,,
