Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,3,1,101,,,,
2,up,VideoHelper,Life of the Game,22,1,63,,,,
3,down,The Rolling Stones,Don't Stop,1,1,62,,,,
4,-,SATV Music,Catch Us If You Can,-,4,1,,,,
5,up,Fleetwood Mac,Big Love,6,3,105,,,,
6,up,Mark Batey,Gavrilo,83,1,20,,,,
7,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),8,2,94,,,,
8,-,Redbone,Come and Get Your Love,-,1,6,,,,
9,up,T. Rex,Get It On,9,2,12,,,,
10,up,VideoHelper,Life of the Game (ALTERNATE NO MELODY),35,6,3,,,,
11,down,Pink Floyd,Money,7,1,75,,,,
12,-,Leva,Illusion of Perfection,-,2,3,,,,
13,up,Patti Smith,People Have the Power,14,1,114,,,,
14,-,Reel Big Fish,Sell Out,-,2,41,,,,
15,-,Led Zeppelin,Stairway to Heaven,-,10,4,,,,
16,-,EstoEsPost,El paradigma del éxito,-,4,15,,,,
17,-,Bon Jovi,Livin' On a Prayer,-,1,56,,,,
18,-,Oasis,Wonderwall,-,18,2,,,,
19,up,James Hunter,Carina,67,19,3,,,,
20,down,Pretenders,Don't Get Me Wrong,13,1,81,,,,
21,-,Bruce Springsteen,The Rising,-,21,14,,,,
22,-,Led Zeppelin,Rock and Roll,-,13,2,,,,
23,-,The Rolling Stones,Undercover (Of the Night),-,23,1,,,,
24,up,Planeta Urbano,Rompe el Sonido,75,1,129,,,,
25,up,Bruce Springsteen,Born in the U.S.A.,42,2,90,,,,
26,up,Bruce Springsteen,Hungry Heart,55,2,83,,,,
27,-,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,-,3,54,,,,
28,down,The Belle,Rock FM,19,4,122,,,,
29,-,Marc Bailey,Here I Go Again,-,29,3,,,,
30,-,Citokid,Timeless Feel,-,30,1,,,,
31,-,The Beatles,With a Little Help From My Friends,-,4,6,,,,
32,-,Roy Orbison,You Got It,-,3,23,,,,
33,-,Goldfrapp,Strict Machine,-,33,2,,,,
34,-,Bob Dylan,Desolation Row,-,34,1,,,,
35,-,Frankie Valli,Can't Take My Eyes Off You,-,35,1,,,,
36,-,Jim Croce,I'll Have To Say I Love You In a Song,-,36,1,,,,
37,-,Van Morrison,Precious Time,-,24,4,,,,
38,-,M-Clan,Miedo,-,15,12,,,,
39,-,Eagles,One of These Nights,-,29,2,,,,
40,-,U2,I Still Haven't Found What I'm Looking For,-,10,38,,,,
41,down,Mike Oldfield,Shadow On the Wall (Remastered 2013),20,10,3,,,,
42,up,Switchfoot,Float,77,16,4,,,,
43,-,Reel Big Fish,The Joke's On Me,-,43,1,,,,
44,-,Bruce Springsteen,Dancing In the Dark,-,5,56,,,,
45,-,AC/DC,Highway to Hell,-,2,62,,,,
46,-,Bryan Adams,Summer Of '69,-,3,103,,,,
47,down,Borja Montenegro,So Sweet,32,15,14,,,,
48,down,Generation Gelb,Wir sind Österreich,23,23,9,,,,
49,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,49,1,,,,
50,up,Eric Clapton,Change the World,79,5,22,,,,
51,-,Fito y Fitipaldis,A quemarropa,-,18,5,,,,
52,-,Status Quo,Cut Me Some Slack,-,27,4,,,,
53,-,Angel,Días que no quieren ser,-,53,1,,,,
54,-,Eivør,Trøllabundin,-,29,1,,,,
55,-,Dropkick Murphys,I'm Shipping Up to Boston,-,16,6,,,,
56,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,6,40,,,,
57,-,Genesis,Invisible Touch,-,7,15,,,,
58,-,Eagles,Hotel California,-,9,14,,,,
59,-,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,-,29,65,,,,
60,-,AC/DC,Back In Black,-,3,19,,,,
61,-,The Beatles,Hey Jude (2015 Stereo Mix),-,17,9,,,,
62,-,Hole,Awful,-,62,2,,,,
63,-,Bryan Adams,Please Forgive Me,-,63,2,,,,
64,-,Elvis Presley,Always On My Mind,-,64,1,,,,
65,-,Leonard Cohen,You Want It Darker,-,65,3,,,,
66,-,Alannah Myles,Black Velvet,-,35,5,,,,
67,-,Van Halen,Can't Stop Lovin' You,-,58,4,,,,
68,-,Mark Knopfler,Border Reiver,-,13,1,,,,
69,-,Survivor,Eye of the Tiger,-,12,13,,,,
70,down,Deep Purple,Smoke On the Water (US Edit),40,23,7,,,,
71,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,10,8,,,,
72,-,Kick,Wake Me Up When It's Over,-,72,1,,,,
73,-,Neil Young,Rockin' in the Free World,-,2,38,,,,
74,-,Patrick Robert Murdoch & Timothy James Wills,Cut Me In,-,18,2,,,,
75,-,Elvis Presley,Return to Sender,-,2,10,,,,
76,-,Bob Dylan,Like a Rolling Stone,-,8,6,,,,
77,-,The Beatles,Eleanor Rigby / Julia,-,77,1,,,,
78,-,Los Inhumanos,Inhuclásicos Mix: Simca 1000. Me Duele la Cara. Manué. Duba Duba,-,48,4,,,,
79,-,Supertramp,Free As a Bird,-,26,3,,,,
80,-,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,-,7,16,,,,
81,-,The Jayhawks,Waiting For the Sun,-,81,1,,,,
82,-,AC/DC,Fire Your Guns,-,82,1,,,,
83,-,El Teniente Dann,Caramelo Padre,-,15,3,,,,
84,-,Bon Jovi,You Give Love a Bad Name,-,2,22,,,,
85,-,Tedeschi Trucks Band,Soul Sweet Song,-,60,1,,,,
86,-,Get Some!,United Dead,-,86,1,,,,
87,-,Europe,Carrie (Single Version),-,10,17,,,,
88,down,The Calling,Wherever You Will Go,46,7,91,,,,
89,-,4 Non Blondes,What's Up?,-,2,125,,,,
90,-,R.E.M.,Everybody Hurts (Album Fade),-,9,16,,,,
91,-,Uriah Heep,Sympathy,-,91,1,,,,
92,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,26,,,,
93,-,Twisted Sister,We're Not Gonna Take It,-,22,28,,,,
94,-,The Dandy Warhols,We Used to Be Friends,-,94,1,,,,
95,-,Eagles,New Kid In Town,-,9,3,,,,
96,-,The Cranberries,Dreams,-,12,63,,,,
97,down,U.S.A. for Africa,We Are the World,84,29,20,,,,
98,-,John Mayer,Waiting On the World to Change,-,12,6,,,,
99,-,Bruce Springsteen,Glory Days,-,6,13,,,,
100,-,Frankie Goes to Hollywood,Relax,-,3,23,,,,
