Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,2,1,73,,,,
2,up,The Rolling Stones,Don't Stop,3,1,27,,,,
3,-,Pretenders,I'll Stand By You,-,1,1,,,,
4,-,VideoHelper,Life of the Game,-,1,28,,,,
5,-,Meat Loaf,Bat Out of Hell,-,4,4,,,,
6,-,Aphrodite's Child,The Four Horsemen,-,2,7,,,,
7,up,Electric Light Orchestra,Don't Bring Me Down,46,7,2,,,,
8,down,Sugar Beats,She Drives Me Crazy,4,4,2,,,,
9,down,Sniff 'n' the Tears,Driver's Seat,7,3,27,,,,
10,down,Fleetwood Mac,Big Love,5,3,70,,,,
11,down,Pink Floyd,Money,10,1,40,,,,
12,-,Stephen Bishop,Save It for a Rainy Day,-,12,1,,,,
13,down,Patti Smith,People Have the Power,9,1,83,,,,
14,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,14,2,,,,
15,up,4 Non Blondes,What's Up?,55,2,97,,,,
16,-,Neil Young,Like a Hurricane,-,16,1,,,,
17,up,Pretenders,Don't Get Me Wrong,63,1,46,,,,
18,-,The Snuts,What's Going On? (Demo),-,16,8,,,,
19,up,Reel Big Fish,Sell Out,47,2,27,,,,
20,down,Fito y Fitipaldis,Cielo hermético,19,4,20,,,,
21,-,Los Vinagres,Los volcanes se duermen,-,21,1,,,,
22,-,The Police,Walking on the Moon,-,22,5,,,,
23,-,AC/DC,For Those About to Rock (We Salute You) [Live],-,23,2,,,,
24,up,Berri Txarrak,Zaldi Zauritua,28,5,57,,,,
25,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,24,2,,,,
26,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,10,3,,,,
27,-,Pigbag,"Papa's Got a Brand New Pigbag (12"" Verison)",-,13,16,,,,
28,up,The Belle,Rock FM,35,4,95,,,,
29,down,Little Man Tate,House Party at Boothy's,8,8,7,,,,
30,-,HENSTEETHMUSIC,Sultry Surf,-,29,2,,,,
31,up,Pigbag,Papa's Got a Brand New Pigbag,70,16,6,,,,
32,-,Paul James Cuddeford,Weird Cowboy,-,24,13,,,,
33,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,10,,,,
34,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,18,1,,,,
35,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,11,3,26,,,,
36,-,Extinction Level Event,Extinction Level Event,-,36,1,,,,
37,-,Pretenders,Brass in Pocket (2009 Remaster),-,30,2,,,,
38,-,Joe Strummer & The Mescaleros,Redemption Song,-,9,4,,,,
39,up,Daniel Powter,Bad Day,75,13,23,,,,
40,-,Peter Gabriel,Don't Give Up,-,40,1,,,,
41,-,Eric Clapton,Change the World,-,5,17,,,,
42,-,Santana,The Game of Love (feat. Tina Turner),-,42,2,,,,
43,-,Sinéad O'Connor,Nothing Compares 2 U,-,43,1,,,,
44,down,Warner/Chappell Productions,Come Alive,34,4,102,,,,
45,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,16,,,,
46,-,Sepultura,Orgasmatron,-,46,1,,,,
47,-,The Beatles,Helter Skelter,-,47,4,,,,
48,-,Bruce Springsteen,Hungry Heart,-,2,62,,,,
49,-,Ronnie Spector,Don't Worry Baby,-,49,1,,,,
50,down,Eagle-Eye Cherry,Save Tonight,25,4,21,,,,
51,-,Huey Lewis & The News,Stuck With You (Single Edit),-,31,6,,,,
52,-,"David Fuller, Michael Georgiades & Stacey Ruttledge",Holiday Sunshine,-,35,3,,,,
53,-,Warner/Chappell Productions,Heartland Glow,-,28,6,,,,
54,-,U2,Where the Streets Have No Name,-,21,7,,,,
55,-,Guns N' Roses,You Could Be Mine,-,13,7,,,,
56,down,M-Clan,Sopa fría,38,37,3,,,,
57,-,Midnight Oil,Beds Are Burning,-,22,6,,,,
58,down,Queen,Radio Ga Ga,1,1,4,,,,
59,-,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),-,8,1,,,,
60,-,The Calling,Wherever You Will Go,-,7,69,,,,
61,-,SpeakEasy,Visuals,-,61,1,,,,
62,-,David Bowie,Ziggy Stardust (2002 Remaster),-,23,4,,,,
63,-,The Rolling Stones,Out of Time,-,36,1,,,,
64,-,Big Bad Voodoo Daddy,Mr. Pinstripe Suit,-,62,4,,,,
65,-,ZZ Top,Whiskey'n Mama,-,65,1,,,,
66,-,Coldplay,Lovers In Japan (Osaka Sun Mix),-,42,3,,,,
67,-,The Rolling Stones,Under My Thumb,-,20,8,,,,
68,-,Simple Minds,Don't You (Forget About Me),-,21,5,,,,
69,-,Planeta Urbano,Rompe el Sonido,-,1,97,,,,
70,-,Jackson Browne,Take It Easy,-,45,4,,,,
71,-,Within Temptation,Stand My Ground,-,71,1,,,,
72,-,AC/DC,Highway to Hell,-,2,49,,,,
73,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,70,1,,,,
74,-,The Band,The Weight (2005 Remix With Overdubs),-,9,3,,,,
75,-,Lynyrd Skynyrd,Sweet Home Alabama,-,13,13,,,,
76,-,Europe,Rock the Night,-,13,19,,,,
77,-,Bob Dylan,Like a Rolling Stone,-,8,4,,,,
78,-,Eruption,One Way Ticket,-,12,1,,,,
79,-,Leiva,Terriblemente Cruel,-,1,27,,,,
80,-,Men At Work,Who Can It Be Now?,-,8,21,,,,
81,-,James Hunter,Carina,-,19,1,,,,
82,-,Opus,Live Is Life,-,7,45,,,,
83,-,Bruce Springsteen,Born in the U.S.A.,-,2,73,,,,
84,-,Meredith Brooks,Bitch,-,2,41,,,,
85,-,Early James,Tumbleweed,-,85,1,,,,
86,down,The Cranberries,Dreams,26,12,44,,,,
87,-,Miguel Ríos & The Black Betty Trio,Memphis - Granada,-,87,1,,,,
88,-,U2,With or Without You,-,5,30,,,,
89,-,U2,Where the Streets Have No Name,-,2,13,,,,
90,-,The Alan Parsons Project,Eye In the Sky,-,4,42,,,,
91,down,Lighthouse Family,High,15,2,79,,,,
92,-,Glenn Frey,"Part of Me, Part of You",-,17,3,,,,
93,-,Van Halen,Jump,-,4,52,,,,
94,-,Jake Weber,Machine God,-,94,1,,,,
95,-,Mägo de Oz,La Cancion de los Deseos,-,95,1,,,,
96,-,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,-,29,54,,,,
97,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,30,,,,
98,-,Los Vinagres,Dímelo,-,36,1,,,,
99,-,Cristian De Moret & Miguel Zaguán,En el Lago,-,99,1,,,,
100,up,Jerry Vayne,Emergency Broadcast,100,31,10,,,,
