Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Life of the Game,1,1,53,,,,
2,up,Aphrodite's Child,The Four Horsemen,6,2,17,,,,
3,-,Michael Jay McClellan & Warner Chappell Production Music,Rope Swing,-,2,2,,,,
4,up,Planeta Urbano,Rompe el Sonido,18,1,121,,,,
5,up,Nu Shooz,I Can't Wait,22,5,2,,,,
6,up,Fleetwood Mac,Big Love,11,3,95,,,,
7,up,EstoEsPost,El paradigma del éxito,17,4,7,,,,
8,down,The Rolling Stones,Don't Stop,4,1,52,,,,
9,up,VideoHelper,Summer Harvest,26,2,34,,,,
10,-,MILANO Extras,Driving Cars Onto Mars (Instrumental Version),-,3,6,,,,
11,up,The Belle,Rock FM,27,4,119,,,,
12,up,Philippe Guez & Yoann Guez,Burn Trailer,19,5,4,,,,
13,up,Curtis Schwartz,New Look,31,1,33,,,,
14,up,Bryan Adams,Summer Of '69,39,3,95,,,,
15,down,T. Rex,Get It On,10,2,2,,,,
16,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),9,2,84,,,,
17,-,The Doors,Peace Frog (2020 Remaster),-,17,1,,,,
18,down,Pink Floyd,Money,5,1,65,,,,
19,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,11,,,,
20,-,The Rolling Stones,Route 66 (Mono),-,13,3,,,,
21,down,Pretenders,Don't Get Me Wrong,14,1,71,,,,
22,-,Patti Smith,People Have the Power,-,1,106,,,,
23,-,Fleetwood Mac,You Make Loving Fun,-,23,1,,,,
24,-,The Beatles,Till There Was You,-,2,5,,,,
25,up,Survivor,Burning Heart,42,6,12,,,,
26,-,Toploader,Dancing In the Moonlight,-,9,84,,,,
27,-,Julio Iglesias,Un Canto a Galicia,-,23,3,,,,
28,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,13,3,48,,,,
29,-,The Beatles,Let It Be (2015 Stereo Mix),-,19,7,,,,
30,-,4 Non Blondes,What's Up?,-,2,117,,,,
31,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",32,6,60,,,,
32,-,JET,Are You Gonna Be My Girl,-,12,11,,,,
33,-,Fleetwood Mac,Little Lies,-,33,5,,,,
34,-,Elvis Presley,Suspicious Minds,-,34,1,,,,
35,down,Borja Montenegro,So Sweet,33,15,10,,,,
36,-,The Beatles,She Loves You (Mono Version),-,36,1,,,,
37,up,Warner/Chappell Productions,Come Alive,59,4,123,,,,
38,-,Lynyrd Skynyrd,Saturday Night Special,-,38,1,,,,
39,down,obbliwi,"Rita, Bye-Bye Brazil",20,13,2,,,,
40,-,Genesis,Abacab,-,33,2,,,,
41,-,T. Rex,Get It On (Early Version),-,41,1,,,,
42,-,Ramón Arias,Aquí Estoy Yo,-,32,3,,,,
43,-,Queen,You Don't Fool Me,-,43,1,,,,
44,-,Fleetwood Mac,Gypsy,-,5,8,,,,
45,-,Lenny Kravitz,I Belong To You,-,45,1,,,,
46,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,35,,,,
47,down,Lighthouse Family,High,28,2,98,,,,
48,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,31,2,,,,
49,up,David Bowie,Starman,78,9,13,,,,
50,-,MILANO Extras,Driving Cars Onto Mars,-,13,3,,,,
51,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,26,2,,,,
52,up,The Calling,Wherever You Will Go,52,7,83,,,,
53,down,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,7,7,7,,,,
54,-,Starship,Nothing's Gonna Stop Us Now,-,3,56,,,,
55,-,The Beatles,I Saw Her Standing There,-,10,11,,,,
56,-,Little Man Tate,House Party at Boothy's,-,8,8,,,,
57,-,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),-,8,24,,,,
58,-,Aerosmith,Crazy,-,10,12,,,,
59,-,Survivor,Eye of the Tiger,-,12,7,,,,
60,-,Roxette,Sleeping In My Car,-,18,22,,,,
61,-,Stealers Wheel,Star,-,51,4,,,,
62,-,Midnight Oil,Beds Are Burning,-,22,14,,,,
63,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,54,1,,,,
64,down,Bruce Springsteen,Hungry Heart,40,2,79,,,,
65,-,Boston,More Than a Feeling,-,5,2,,,,
66,-,Kings of Leon,Use Somebody,-,60,2,,,,
67,-,The Beatles,I Should Have Known Better,-,13,2,,,,
68,-,Barrabas,Wild Safari,-,28,27,,,,
69,-,Warner/Chappell Productions,Utopian,-,22,21,,,,
70,-,The Ozark Mountain Daredevils,Jackie Blue,-,44,2,,,,
