Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco & Patrick West,Surf Blaze,1,1,2,,,,
2,-,Art of Legend,Cruise Control,-,2,1,,,,
3,up,Kansas,Dust In the Wind,3,1,16,,,,
4,up,Pretenders,Don't Get Me Wrong,4,1,23,,,,
5,-,Fleetwood Mac,Gypsy,-,5,1,,,,
6,-,Genesis,No Reply At All,-,6,1,,,,
7,-,Gabinete Caligari,La culpa fue del Cha Cha Chá,-,7,2,,,,
8,down,Planeta Urbano,Rompe el Sonido,5,1,22,,,,
9,up,Roger Dexter & Jeff Knowler,Never Give Up,42,1,2,,,,
10,-,VideoHelper,Fields of Fury,-,8,6,,,,
11,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),7,2,27,,,,
12,-,Canned Heat,Sandy's Blues,-,12,1,,,,
13,up,Warner/Chappell Productions,Come Alive,16,4,30,,,,
14,-,Coldplay,Lovers In Japan,-,14,1,,,,
15,-,Fleetwood Mac,Everywhere,-,5,2,,,,
16,-,Jay Price,Reaching for Greatness,-,2,3,,,,
17,-,The Police,Every Breath You Take,-,4,15,,,,
18,-,David Bowie,Volare (Nel Blu Dipinto di Blu),-,8,1,,,,
19,-,The Killers,When You Were Young,-,13,3,,,,
20,up,Vitamin String Quartet,Where Is My Mind?,50,8,25,,,,
21,up,The Beatles,Ask Me Why,47,3,10,,,,
22,up,The Belle,Rock FM,32,4,18,,,,
23,up,The Rolling Stones,Wild Horses,45,23,2,,,,
24,up,Tom Petty,Free Fallin',68,8,26,,,,
25,-,Leonard Cohen,Suzanne,-,13,1,,,,
26,down,Whitesnake,Is This Love,19,8,16,,,,
27,up,Paul McCartney,Come On to Me,27,5,6,,,,
28,up,Kiss,I Was Made for Lovin' You,63,4,15,,,,
29,-,ザ・ローリング・ストーンズ,Don't Stop (New Rock Mix),-,29,1,,,,
30,-,Rulo y la Contrabanda,Verano del 95,-,1,30,,,,
31,-,Bruce Springsteen,"Spirit in the Night (Live at the Roxy Theatre, W. Hollywood, CA - July 1978)",-,31,1,,,,
32,-,El Reno Renardo,Telepasión,-,32,1,,,,
33,-,R.E.M.,Man On the Moon (Album Edit),-,33,2,,,,
34,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,15,,,,
35,-,Huey Lewis & The News,Jacob's Ladder,-,35,1,,,,
36,-,U2,One,-,3,17,,,,
37,-,Santana,Smooth (feat. Rob Thomas),-,2,15,,,,
38,-,U2,With or Without You,-,13,7,,,,
39,-,Van Halen,Ain't Talkin' 'Bout Love,-,23,9,,,,
40,-,Lenny Kravitz,Fly Away,-,12,17,,,,
41,-,Mumford & Sons,Believe,-,41,1,,,,
42,up,Twisted Sister,We're Not Gonna Take It,67,22,10,,,,
43,-,Kiss,Lick It Up,-,24,6,,,,
44,up,Capitán Jack!,Intro,88,33,9,,,,
45,down,No Doubt,Don't Speak,25,2,31,,,,
46,-,Van Halen,Jump,-,4,14,,,,
47,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,47,2,,,,
48,up,R.E.M.,Losing My Religion,89,12,17,,,,
49,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",65,10,4,,,,
50,-,The Cranberries,You and Me,-,50,1,,,,
51,-,Nickelback,How You Remind Me,-,51,2,,,,
52,-,John Fogerty,Rock and Roll Girls,-,52,1,,,,
53,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,20,6,,,,
54,-,The Offspring,Why Don't You Get a Job,-,11,5,,,,
55,up,AC/DC,Highway to Hell,90,2,11,,,,
56,-,Lighthouse Family,High,-,2,23,,,,
57,-,Lou Reed,Perfect Day,-,17,2,,,,
58,-,My Ruin,Cold Hands Warm Heart,-,52,1,,,,
59,up,CHAMPS,Solid Action,59,59,2,,,,
60,up,Barrabas,Wild Safari,61,28,5,,,,
61,-,Warner/Chappell Productions,Seems Like Us,-,20,10,,,,
62,down,Boston,More Than a Feeling,9,9,18,,,,
63,-,Bruce Springsteen,Spare Parts,-,57,1,,,,
64,-,The Trashmen,Surfin' Bird,-,11,3,,,,
65,-,AC/DC,Rock or Bust,-,43,2,,,,
66,-,Starship,Nothing's Gonna Stop Us Now,-,3,14,,,,
67,down,Bruce Springsteen,Born in the U.S.A.,40,2,28,,,,
68,-,R.E.M.,Losing My Religion,-,1,12,,,,
69,-,Curtis Schwartz,New Look,-,1,1,,,,
70,-,Heart,Barracuda,-,64,1,,,,
71,-,Toto,Hold the Line,-,7,19,,,,
72,-,Van Morrison,Bright Side of the Road,-,7,2,,,,
73,-,Nickelback,Rockstar,-,19,6,,,,
74,-,John Mayall & The Bluesbreakers,Let's Work Together,-,49,1,,,,
75,-,Survivor,Eye of the Tiger,-,4,6,,,,
76,down,Texas,Summer Son,30,17,11,,,,
77,-,Fleetwood Mac,Little Lies,-,11,4,,,,
78,-,The Offspring,The Kids Aren't Alright,-,10,9,,,,
79,-,Huey Lewis & The News,The Power of Love,-,7,4,,,,
80,-,Bon Jovi,Have a Nice Day,-,24,2,,,,
81,down,The Other Way Round,4.20,39,2,7,,,,
82,-,Steppenwolf,Born to Be Wild,-,2,13,,,,
83,-,Pretenders,Brass In Pocket,-,49,1,,,,
84,down,José Ignacio Lapido,¡Cuidado!,34,34,2,,,,
85,down,Texas,I Don't Want a Lover,36,4,18,,,,
86,-,The MurderBirds.,Scream,-,86,1,,,,
87,-,Bob Dylan,Hurricane,-,1,9,,,,
88,-,No Doubt,Just a Girl,-,23,9,,,,
89,down,The Calling,Wherever You Will Go,78,7,19,,,,
90,-,Eagles,Hotel California,-,17,10,,,,
91,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],20,10,3,,,,
92,-,Joe Cocker,You Can Leave Your Hat On,-,44,2,,,,
93,-,Jackson Browne,Take It Easy,-,45,2,,,,
94,-,Men At Work,Down Under,-,11,3,,,,
95,-,The Kinks,You Really Got Me,-,7,5,,,,
96,-,Gloria Estefan,Conga,-,52,1,,,,
97,-,Coldplay,Clocks,-,9,4,,,,
98,-,The Police,Every Breath You Take,-,5,1,,,,
99,-,Hotei,Battle Without Honor or Humanity,-,29,3,,,,
100,-,Extremoduro,El camino de las utopías,-,100,1,,,,
