Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,5,1,77,,,,
2,down,The Rolling Stones,Don't Stop,1,1,31,,,,
3,up,Patti Smith,People Have the Power,55,1,87,,,,
4,up,VideoHelper,Life of the Game,4,1,32,,,,
5,-,Aphrodite's Child,The Four Horsemen,-,2,9,,,,
6,down,David Bowie,Heroes (Single Version) [2002 Remaster],3,2,26,,,,
7,-,Siniestro Total,Miña Terra Galega (Sweet Home Alabama),-,7,5,,,,
8,down,Sniff 'n' the Tears,Driver's Seat,7,3,31,,,,
9,down,Pink Floyd,Money,6,1,44,,,,
10,up,Fleetwood Mac,Big Love,12,3,74,,,,
11,up,Pretenders,Don't Get Me Wrong,15,1,50,,,,
12,up,Eruption,One Way Ticket,50,12,4,,,,
13,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,20,3,30,,,,
14,-,The Wombats,Moving to New York,-,14,1,,,,
15,up,Bryan Adams,Summer Of '69,26,3,76,,,,
16,-,She Wants Revenge,Tear You Apart,-,16,1,,,,
17,up,Billy F Gibbons,Missin’ Yo’ Kissin’,28,17,2,,,,
18,up,Berri Txarrak,Zaldi Zauritua,38,5,61,,,,
19,up,Lighthouse Family,High,37,2,83,,,,
20,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),40,8,5,,,,
21,down,The Belle,Rock FM,16,4,99,,,,
22,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,10,11,,,,
23,down,Fito y Fitipaldis,Cielo hermético,22,4,24,,,,
24,-,Leo,Hakuna Matata (Metal Cover) [feat. Rob Scallon],-,24,1,,,,
25,-,AC/DC,Dirty Deeds Done Dirt Cheap (Live),-,25,1,,,,
26,-,Survivor,Burning Heart,-,6,2,,,,
27,-,Eric Clapton,Someday (feat. Mark Knopfler),-,27,1,,,,
28,-,Queen,Somebody to Love,-,28,10,,,,
29,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,19,,,,
30,up,Bon Jovi,Livin' On a Prayer,77,1,48,,,,
31,-,Blondie,Dreaming,-,9,1,,,,
32,-,Survivor,Eye of the Tiger,-,12,1,,,,
33,up,DJ Trending,J.I.D. Enemy,59,25,3,,,,
34,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,6,1,,,,
35,-,The Fake Arts & Matthew Simon Clark,Let It Rain on Me,-,30,2,,,,
36,-,Meredith Brooks,Bitch,-,2,44,,,,
37,-,The Calling,Wherever You Will Go,-,7,70,,,,
38,-,Creedence Clearwater Revival,Fortunate Son,-,15,15,,,,
39,-,Fleetwood Mac,Hold Me,-,39,3,,,,
40,-,George Thorogood & The Destroyers,Bad To the Bone,-,40,1,,,,
41,up,The Rolling Stones,Start Me Up,43,3,15,,,,
42,-,Ringo Starr,Rock Around The Clock,-,42,1,,,,
43,-,Warner/Chappell Productions,Seems Like Us,-,20,41,,,,
44,-,Whitesnake,Is This Love (Remastered 2007),-,4,11,,,,
45,up,Bruce Springsteen,Hungry Heart,76,2,66,,,,
46,-,The Beatles,Hey Jude,-,16,1,,,,
47,-,Mark Batey,Gavrilo,-,1,14,,,,
48,-,Urtain,La Playa del Mago,-,48,1,,,,
49,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,40,2,,,,
50,-,JET,Are You Gonna Be My Girl,-,12,9,,,,
51,-,Vangelis,Chariots of Fire,-,15,2,,,,
52,-,Ray Charles,A Fool for You,-,52,1,,,,
53,-,Bryan Adams,Heaven,-,29,23,,,,
54,-,Georgi,Everything I Do I Do It for You,-,54,1,,,,
55,-,Simple Minds,Mandela Day,-,55,1,,,,
56,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,30,,,,
57,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,50,,,,
58,-,Bon Jovi,Have a Nice Day,-,24,7,,,,
59,up,Supertramp,The Logical Song,89,6,11,,,,
60,-,Porco Bravo,Solo Quiero Bailar,-,60,1,,,,
61,-,Daniel Powter,Bad Day,-,13,25,,,,
62,-,Opus,Live Is Life,-,7,46,,,,
63,-,The Alan Parsons Project,Eye In the Sky,-,4,45,,,,
64,-,John Cale,"Hello, There",-,59,2,,,,
65,-,Pretenders,Don't Get Me Wrong,-,3,8,,,,
66,down,Eagle-Eye Cherry,Save Tonight,41,4,25,,,,
67,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,5,,,,
68,-,Sixpence None the Richer,Kiss Me,-,6,37,,,,
69,up,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,91,29,58,,,,
70,-,Toploader,Dancing In the Moonlight,-,9,73,,,,
71,up,Counting Crows,Mr. Jones,81,9,9,,,,
72,-,UB40,The Way You Do the Things You Do,-,72,1,,,,
73,-,U2,Where the Streets Have No Name,-,2,14,,,,
74,-,Customs,Onwards & Upwards,-,13,4,,,,
75,-,Imaad Wasif,Cloudlines,-,75,1,,,,
76,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,22,,,,
77,-,LUCKY DADOS,The Railway,-,77,1,,,,
78,-,Los Vinagres,Pa que te quedes conmigo,-,78,1,,,,
79,down,Pigbag,Papa's Got a Brand New Pigbag,31,16,9,,,,
80,down,Rod Stewart,Ooh La La,21,3,65,,,,
81,-,Kiss,Strutter,-,53,3,,,,
82,-,Rick Wakeman,Catherine Howard,-,82,1,,,,
83,down,Lenny Kravitz,Fly Away,49,12,33,,,,
84,-,Free,All Right Now,-,7,8,,,,
85,-,Sean Lyons,Take You There,-,25,4,,,,
86,-,Bruce Springsteen,"No Surrender (Live at Meadowlands Arena, E. Rutherford, NJ - August 1984)",-,86,1,,,,
87,-,Pretenders,I'll Stand By You,-,1,4,,,,
88,-,Bruce Springsteen,Dancing In the Dark,-,5,47,,,,
89,down,Planeta Urbano,Rompe el Sonido,14,1,101,,,,
90,-,Warner/Chappell Productions,One Reason,-,47,2,,,,
91,-,Santana,Oye Como Va,-,91,1,,,,
92,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,80,2,32,,,,
93,-,Catedral,Fale Mal de Mim (Ao Vivo),-,93,1,,,,
94,-,The Cranberries,Dreams,-,12,45,,,,
95,-,Crispy Bess,Skipper Eats a Sammich,-,20,2,,,,
96,-,Martha Wainwright,Bloody Mother F*****g Asshole,-,96,1,,,,
97,-,Supertramp,From Now On,-,8,40,,,,
98,-,David Bowie,Absolute Beginners (2018 Remastered Version),-,98,1,,,,
99,down,Pretenders,Don't Get Me Wrong,52,5,73,,,,
100,-,Rick Wakeman,Catherine of Aragon,-,22,1,,,,
