Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,45,,,,
2,up,VideoHelper,Summer Harvest,3,2,3,,,,
3,up,Shockwave-Sound,Pedal to the Metal,10,2,17,,,,
4,up,Queen,Bohemian Rhapsody,5,2,22,,,,
5,down,Pretenders,Don't Get Me Wrong,4,1,50,,,,
6,up,Patti Smith,People Have the Power,7,1,42,,,,
7,up,The Animals,The House of the Rising Sun,19,7,8,,,,
8,-,Blondie,One Way or Another,-,7,20,,,,
9,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,1,,,,
10,down,Pink Floyd,Money (2011 Remastered Version),6,1,22,,,,
11,up,Pretenders,Brass In Pocket,17,11,6,,,,
12,-,Iggy Pop,The Passenger,-,5,32,,,,
13,down,Fleetwood Mac,Big Love,11,3,23,,,,
14,-,Cat Stevens,Oh Very Young,-,14,1,,,,
15,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),20,2,56,,,,
16,-,M-Clan,Miedo,-,15,7,,,,
17,-,Journey,Don't Stop Believin',-,14,3,,,,
18,-,Foo Fighters,No Son of Mine,-,18,2,,,,
19,-,The Police,Message in a Bottle,-,14,23,,,,
20,-,Billy Joel,Live and Let Die,-,20,1,,,,
21,-,Aaron Frazer,Over You,-,21,1,,,,
22,-,Fleetwood Mac,Seven Wonders,-,19,1,,,,
23,up,Mac Floyd,Money,85,23,3,,,,
24,up,Berri Txarrak,Zaldi Zauritua,27,5,19,,,,
25,-,Lolita Garrido,Eres Tonto,-,25,3,,,,
26,-,AC/DC,For Those About to Rock (We Salute You) [Live],-,23,1,,,,
27,up,Warner/Chappell Productions,Come Alive,33,4,61,,,,
28,up,The Belle,Rock FM,29,4,49,,,,
29,-,Gary Moore,Still Got the Blues,-,29,1,,,,
30,-,The Doors,Light My Fire (Segue) [Live],-,30,1,,,,
31,up,Kiss,I Was Made for Lovin' You,65,4,32,,,,
32,-,Rainbow,Difficult To Cure,-,6,2,,,,
33,-,Queen,We Are the Champions,-,22,1,,,,
34,-,Deep Purple,Smoke On the Water,-,21,5,,,,
35,-,Electric Light Orchestra,Hold On Tight,-,5,5,,,,
36,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,15,2,,,,
37,-,Warner/Chappell Productions,Utopian,-,22,10,,,,
38,-,Bob Dylan,Goodbye Jimmy Reed,-,26,1,,,,
39,-,Eric Clapton,My Father's Eyes,-,13,4,,,,
40,-,Alice Cooper,Poison,-,21,7,,,,
41,-,Bruce Springsteen,American Skin (41 Shots),-,14,2,,,,
42,up,4 Non Blondes,What's Up?,43,2,54,,,,
43,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,20,,,,
44,-,The Rolling Stones,Anybody Seen My Baby?,-,17,2,,,,
45,-,"Man, the Robot",Scaling the Summit of Tedium During an Avalanche of Boredom,-,45,1,,,,
46,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,10,2,,,,
47,-,Gary Moore,Wild Frontier,-,47,1,,,,
48,up,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,51,29,14,,,,
49,up,Vitamin String Quartet,Where Is My Mind?,50,8,52,,,,
50,up,Reel Big Fish,Sell Out,92,2,13,,,,
51,down,Carlos Rodríguez,Con bolsitas,15,14,5,,,,
52,-,Siniestro Total,Miña Terra Galega (Sweet Home Alabama),-,7,3,,,,
53,-,Roxy Music,More Than This,-,3,11,,,,
54,-,Texas,I Don't Want a Lover,-,4,29,,,,
55,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,19,8,,,,
56,-,The Beatles,"Hello, Goodbye",-,17,2,,,,
57,up,The Beatles,Here Comes the Sun,80,4,19,,,,
58,-,Cara B,Cara B,-,58,1,,,,
59,-,Bon Jovi,Story of Love,-,59,1,,,,
60,-,Bob Seger & The Silver Bullet Band,Still the Same,-,37,2,,,,
61,-,Foo Fighters,Waiting on a War,-,28,2,,,,
62,-,Phil Collins,You Can't Hurry Love,-,45,2,,,,
63,-,The Bama Lamas,Night Time Is the Right Time,-,63,1,,,,
64,down,Bruce Springsteen,Born in the U.S.A.,31,2,49,,,,
65,down,VideoHelper,Fields of Fury,23,8,27,,,,
66,-,Paul McCartney,Come On to Me,-,5,13,,,,
67,-,Miguel Ríos,Santa Lucia,-,7,10,,,,
68,-,U2,With or Without You,-,13,15,,,,
69,-,Queen,Another One Bites the Dust,-,14,15,,,,
70,down,Guns N' Roses,Sweet Child O' Mine,30,3,28,,,,
71,-,Los Marañones,La máquina del tiempo,-,71,1,,,,
72,-,Sorath,Conmigo,-,27,4,,,,
73,-,Florence Welch & Jools Holland,My Baby Just Cares For Me (from the Hootenanny 2009),-,11,2,,,,
74,down,Toploader,Dancing In the Moonlight,49,9,32,,,,
75,-,Whitesnake,Is This Love,-,8,26,,,,
76,-,Supertramp,Breakfast In America,-,26,18,,,,
77,-,Bob Dylan,Rainy Day Women #12 & 35,-,77,1,,,,
78,down,Van Morrison,You Don’t Understand,75,6,19,,,,
79,down,R.E.M.,Bad Day,62,62,12,,,,
80,-,R.E.M.,Imitation of Life,-,26,6,,,,
81,up,Sixpence None the Richer,Kiss Me,81,6,18,,,,
82,-,The Beatles,Penny Lane,-,82,1,,,,
83,-,blink-182,All the Small Things,-,25,7,,,,
84,down,Tom Petty,Free Fallin',18,8,47,,,,
85,down,Barrabas,Wild Safari,71,28,16,,,,
86,-,blink-182,Another Girl Another Planet,-,42,4,,,,
87,down,Baltimora,Tarzan Boy,34,18,7,,,,
88,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,13,9,,,,
89,-,Pretenders,Don't Get Me Wrong,-,5,41,,,,
90,-,Pascal Comelade,La Cathédrale Des Cure-dents,-,90,1,,,,
91,-,Santana,La Flaca (feat. Juanes),-,77,3,,,,
92,down,AC/DC,Thunderstruck,21,2,17,70,2019-11-17,63,2019-12-08
93,-,El Teniente Dann,Caramelo Padre,-,15,2,,,,
94,down,Opus,Live Is Life,83,7,20,,,,
95,-,ジョージ・ハリスン,All Those Years Ago,-,13,3,,,,
96,-,Joe Cocker,With a Little Help From My Friends,-,1,28,,,,
97,-,Roy Orbison,"Oh, Pretty Woman",-,22,2,,,,
98,-,Boston,More Than a Feeling,-,9,30,,,,
99,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,41,9,,,,
100,-,Oasis,Wonderwall,-,4,3,,,,
