Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,4,,,,
2,-,Los Bravos,Black Is Black,-,2,1,,,,
3,up,Geri Halliwell,It's Raining Men,7,3,4,,,,
4,up,The Police,Every Breath You Take,19,4,4,,,,
5,up,U2,Pride (In the Name of Love),59,5,3,,,,
6,up,The Beatles,Ask Me Why,25,3,4,,,,
7,up,4 Non Blondes,What's Up?,10,2,4,,,,
8,down,Bruce Springsteen,Hungry Heart,3,2,4,,,,
9,up,Billy Joel,Uptown Girl,42,9,4,,,,
10,down,Meredith Brooks,Bitch,4,2,4,,,,
11,down,Warner/Chappell Productions,Come Alive,8,4,4,,,,
12,up,Santana,Smooth (feat. Rob Thomas),17,2,4,,,,
13,-,Bon Jovi,You Give Love a Bad Name,-,2,2,,,,
14,up,Europe,The Final Countdown,37,5,4,,,,
15,down,Pretenders,Don't Get Me Wrong,6,5,4,,,,
16,up,Texas,Say What You Want,24,5,4,,,,
17,down,No Doubt,Don't Speak,12,2,4,,,,
18,-,Los Bravos,Black Is Black,-,9,1,,,,
19,up,Neil Young,Rockin' in the Free World,92,2,4,,,,
20,up,Bon Jovi,Livin' On a Prayer,30,1,4,,,,
21,-,Percy Faith and His Orchestra,"Theme (From ""A Summer Place"")",-,21,1,,,,
22,down,Patti Smith,People Have the Power,2,1,4,,,,
23,-,AC/DC,Thunderstruck,-,2,2,70,2019-11-17,63,2019-12-08
24,up,U2,I Still Haven't Found What I'm Looking For,78,10,4,,,,
25,up,Rod Stewart,Ooh La La,76,3,3,,,,
26,-,Sixpence None the Richer,Kiss Me,-,6,3,,,,
27,up,Nirvana,The Man Who Sold the World (MTV Unplugged),29,15,4,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,6,4,,,,
29,down,Texas,I Don't Want a Lover,21,4,4,,,,
30,up,The Alan Parsons Project,Eye In the Sky,61,4,4,,,,
31,-,George Harrison,My Sweet Lord,-,8,1,,,,
32,down,Loquillo y Los Trogloditas,Soltando Lastre,13,2,4,,,,
33,-,Kiss,I Was Made for Lovin' You,-,4,3,,,,
34,down,Evanescence,Bring Me To Life,9,6,3,,,,
35,up,Spin Doctors,Two Princes,67,5,4,,,,
36,down,R.E.M.,Losing My Religion,22,1,4,,,,
37,up,The Rolling Stones,Like a Rolling Stone (feat. Bob Dylan) [Live],53,37,2,,,,
38,down,Bruce Springsteen,Born in the U.S.A.,5,2,4,,,,
39,-,Rod Stewart,It Takes Two,-,2,3,,,,
40,-,Tina Turner,Nutbush City Limits,-,40,1,,,,
41,down,U2,Where the Streets Have No Name (New Edit U218),34,11,3,,,,
42,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,32,32,4,,,,
43,down,The Cranberries,Dreams,26,12,3,,,,
44,up,Tom Petty,Free Fallin',63,8,4,,,,
45,up,Take That,Back for Good (Radio Mix),68,7,3,,,,
46,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,3,,,,
47,down,Bruce Springsteen,Brilliant Disguise,28,5,4,,,,
48,down,AC/DC,You Shook Me All Night Long (Live),40,3,4,,,,
49,-,Whitesnake,Is This Love,-,8,2,,,,
50,-,Rulo y la Contrabanda,Noviembre,-,50,1,,,,
51,-,Eagles,Hotel California,-,9,3,,,,
52,down,Guns N' Roses,Sweet Child O' Mine,20,3,3,,,,
53,down,Pretenders,Don't Get Me Wrong,51,1,4,,,,
54,down,Bryan Adams,Summer Of '69,46,3,4,,,,
55,down,Lighthouse Family,High,35,2,4,,,,
56,down,James Brown,I Got You (I Feel Good),36,20,4,,,,
57,down,Texas,Summer Son,45,17,4,,,,
58,up,R.E.M.,Losing My Religion,62,12,4,,,,
59,-,Mr. Big,Wild World,-,31,2,,,,
60,-,Lou Reed,Perfect Day,-,17,1,,,,
61,up,Alice Cooper,Poison,81,21,3,,,,
62,-,The Rolling Stones,Angie,-,8,2,,,,
63,-,Ram Jam,Black Betty,-,9,2,,,,
64,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,2,,,,
65,-,Roxette,Joyride,-,32,1,,,,
66,-,The Rasmus,In the Shadows,-,25,2,,,,
67,up,U2,I Still Haven't Found What I'm Looking For,100,34,3,,,,
68,-,Starship,Nothing's Gonna Stop Us Now,-,3,2,,,,
69,up,Pat Benatar,We Belong (2002 Remaster),91,11,4,,,,
70,-,Suzanne Vega,Luka,-,33,2,,,,
71,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,38,1,,,,
72,down,Billy Idol,Mony Mony,52,15,4,,,,
73,-,Bryan Ferry,Slave to Love,-,31,2,,,,
74,down,Lenny Kravitz,Fly Away,38,12,3,,,,
75,down,Nirvana,Come As You Are (Live),65,38,4,,,,
76,-,Scorpions,Still Loving You,-,27,1,,,,
77,down,The Rolling Stones,Honky Tonk Women (Live),56,54,3,,,,
78,-,Midnight Oil,Beds Are Burning,-,22,2,,,,
79,-,Clinton Hoy,We Gotta Get Together,-,79,1,,,,
80,-,Bob Dylan,Hurricane,-,1,1,,,,
81,-,Patti Smith Group,Because the Night,-,4,2,,,,
82,-,Lenny Kravitz,Always On the Run,-,40,1,,,,
83,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,2,2,,,,
84,down,Iggy Pop,The Passenger,48,5,3,,,,
85,down,Blondie,One Way or Another,39,7,4,,,,
86,down,U2,With or Without You,85,13,3,,,,
87,-,Steve Miller Band,The Joker,-,16,1,,,,
88,-,Steve Winwood,Valerie,-,7,1,,,,
89,down,Vitamin String Quartet,Where Is My Mind?,69,8,4,,,,
90,-,Blondie,Heart of Glass,-,23,1,,,,
91,-,R.E.M.,Everybody Hurts (Album Fade),-,9,2,,,,
92,-,The Beatles,Something,-,35,1,,,,
93,up,Nirvana,Come as You Are,94,8,3,,,,
94,-,Billy Joel,Piano Man,-,13,2,,,,
95,down,Twisted Sister,We're Not Gonna Take It,66,22,2,,,,
96,-,No Doubt,Just a Girl,-,23,1,,,,
97,-,Nirvana,Where Did You Sleep Last Night (Live),-,97,1,,,,
98,down,Men At Work,Who Can It Be Now?,60,8,3,,,,
99,-,Baltimora,Tarzan Boy,-,18,2,,,,
100,-,The Rolling Stones,Like a Rolling Stone (Edit),-,5,2,,,,
