Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Life of the Game,4,1,45,,,,
2,down,Norrbilar,Norrbilar,1,1,90,,,,
3,down,AXS Music,Tube Top,2,2,5,,,,
4,down,The Rolling Stones,Don't Stop,3,1,44,,,,
5,up,Aphrodite's Child,The Four Horsemen,6,2,15,,,,
6,down,Sniff 'n' the Tears,Driver's Seat,5,3,44,,,,
7,up,Pink Floyd,Money,8,1,57,,,,
8,-,Philippe Guez & Yoann Guez,Hordes Trailer,-,8,6,,,,
9,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,51,3,42,,,,
10,down,Fleetwood Mac,Big Love,7,3,87,,,,
11,down,Pretenders,Don't Get Me Wrong,10,1,63,,,,
12,up,Adolfo Viguera Lopez De Murillas,Demoniac,53,3,12,,,,
13,up,Planeta Urbano,Rompe el Sonido,16,1,114,,,,
14,-,The Traveling Wilburys,Not Alone Any More,-,14,1,,,,
15,-,Biptunia,Vanity Plate Round Up (Live),-,15,3,,,,
16,up,The Cranberries,Dreams,87,12,52,,,,
17,up,Bryan Adams,Summer Of '69,36,3,87,,,,
18,-,R.E.M.,Shiny Happy People,-,10,8,,,,
19,up,Bruce Springsteen,No Surrender,72,7,14,,,,
20,down,The Staylyns,Matthew McConaughey,13,13,6,,,,
21,-,Survivor,Eye of the Tiger,-,12,3,,,,
22,-,AC/DC,You Shook Me All Night Long,-,7,15,,,,
23,-,Canallas,Si Me Quieres Escribir,-,23,1,,,,
24,down,Patti Smith,People Have the Power,11,1,100,,,,
25,-,Pretenders,Don't Get Me Wrong,-,5,82,,,,
26,-,Bob Seger & The Silver Bullet Band,Till It Shines,-,12,2,,,,
27,-,Mike Oldfield,To France (Remastered 2015),-,14,9,,,,
28,down,Survivor,Burning Heart,20,6,5,,,,
29,down,The Belle,Rock FM,19,4,112,,,,
30,up,Berri Txarrak,Zaldi Zauritua,35,5,71,,,,
31,-,Deep Purple,Smoke On the Water (US Edit),-,23,3,,,,
32,down,Lighthouse Family,High,27,2,93,,,,
33,up,U.S.A. for Africa,We Are the World,43,29,9,,,,
34,down,The Boomtown Rats,I Don't Like Mondays,32,13,4,,,,
35,-,Bob Seger,I Knew You When,-,29,2,,,,
36,-,Undercroft,Carros de Fuego,-,36,1,,,,
37,-,Mike Oldfield,In Dulci Jubilo,-,21,3,,,,
38,-,Peter Frampton,While My Guitar Gently Weeps (Live),-,38,1,,,,
39,-,Rod Stewart,Baby Jane,-,16,14,,,,
40,-,Culture Club,Karma Chameleon,-,9,15,,,,
41,-,The Calling,Wherever You Will Go,-,7,77,,,,
42,-,Starship,Nothing's Gonna Stop Us Now,-,3,52,,,,
43,-,Customs,Onwards & Upwards,-,13,10,,,,
44,up,Lori Meyers,Esperando Nada,58,31,7,,,,
45,-,Andrés Calamaro,Transito Lento,-,45,1,,,,
46,up,Meredith Brooks,Bitch,94,2,51,,,,
47,-,Metallica,Nothing Else Matters,-,8,6,,,,
48,-,Royal Republic,Here I Come (There You Go),-,5,4,,,,
49,down,4 Non Blondes,What's Up?,33,2,112,,,,
50,up,Borja Montenegro,So Sweet,60,15,4,,,,
51,-,Bruce Springsteen,Dancing In the Dark,-,5,50,,,,
52,-,Midnite String Quartet,Sprawl II (Mountains Beyond Mountains),-,8,12,,,,
53,-,The Cult,Wild Flower,-,53,1,,,,
54,-,Metallica,Nothing Else Matters,-,12,10,,,,
55,-,El Barrio,Ratones Coloraos,-,55,1,,,,
56,-,Meat Loaf,Dead Ringer for Love (feat. Cher),-,23,3,,,,
57,-,The Schizophonics,People in the Sky,-,57,1,,,,
58,-,greg.,Stronger Than Words,-,29,2,,,,
59,-,The Who,Who Are You,-,19,4,,,,
60,-,Steve Winwood,Valerie,-,7,6,,,,
61,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",89,6,55,,,,
62,down,Guns N' Roses,Sweet Child O' Mine,40,3,66,,,,
63,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,63,2,,,,
64,-,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,-,7,4,,,,
65,-,Firefall,Just Remember I Love You,-,65,2,,,,
66,down,Pigbag,"Papa's Got a Brand New Pigbag (12"" Verison)",26,13,23,,,,
67,-,Infraction Music,Engine,-,67,1,,,,
68,-,U2,Where the Streets Have No Name,-,2,18,,,,
69,-,blink-182,Another Girl Another Planet,-,42,17,,,,
70,-,Warner/Chappell Productions,Come Alive,-,4,116,,,,
71,-,Dire Straits,Sultans of Swing,-,11,6,,,,
72,-,Reel Big Fish,Sell Out,-,2,29,,,,
73,-,Supergrass,Alright (2015 - Remaster),-,7,15,,,,
74,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),23,8,17,,,,
75,-,blink-182,All the Small Things,-,25,12,,,,
76,-,León Benavente,La Palabra,-,59,4,,,,
77,-,Supertramp,School,-,27,3,,,,
78,down,Men At Work,Who Can It Be Now?,46,8,29,,,,
79,-,Asia,Heat of the Moment,-,14,12,,,,
80,-,Mano Negra,Out of Time Man,-,25,5,,,,
81,-,Natalie Merchant,Space Oddity (Live),-,81,1,,,,
82,-,Fleetwood Mac,Rhiannon (2017 Remaster),-,76,2,,,,
83,down,Eliot Pister,Hope,62,45,7,,,,
84,-,Los Inhumanos,Inhuclásicos Mix: Simca 1000. Me Duele la Cara. Manué. Duba Duba,-,48,3,,,,
85,-,Meat Loaf,Dead Ringer for Love,-,32,2,,,,
86,-,Mike Oldfield,Family Man (Remastered),-,50,2,,,,
87,-,Metallica,Enter Sandman,-,9,5,,,,
88,-,Janis Joplin,Me and Bobby McGee,-,4,7,,,,
89,-,Albert Hammond,It Never Rains In Southern California,-,3,1,,,,
90,-,The Bangles,Manic Monday,-,18,5,,,,
91,-,Ritmo Tribale,Buonanotte,-,91,1,,,,
92,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,18,7,,,,
93,-,Barrabas,Wild Safari,-,28,25,,,,
94,up,Opus,Live Is Life,100,7,55,,,,
95,-,Daniel Powter,Bad Day,-,13,29,,,,
96,-,Bon Jovi,Livin' On a Prayer,-,1,51,,,,
97,down,Toploader,Dancing In the Moonlight,93,9,80,,,,
98,-,Bon Jovi,You Give Love a Bad Name,-,2,18,,,,
99,-,Midnight Oil,Beds Are Burning,-,22,11,,,,
100,-,The Beach Boys,Surfin' U.S.A.,-,5,2,,,,
