Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,35,,,,
2,up,Norrbilar,Norrbilar,3,1,81,,,,
3,up,VideoHelper,Life of the Game,7,1,36,,,,
4,up,Adolfo Viguera Lopez De Murillas,Demoniac,9,3,3,,,,
5,up,Patti Smith,People Have the Power,5,1,91,,,,
6,up,The Rolling Stones,Start Me Up,15,3,17,,,,
7,up,Sniff 'n' the Tears,Driver's Seat,8,3,35,,,,
8,down,Fleetwood Mac,Big Love,4,3,78,,,,
9,-,Joe Strummer & The Mescaleros,Redemption Song,-,9,5,,,,
10,up,Curtis Schwartz,Road Burner,28,7,2,,,,
11,-,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,-,3,33,,,,
12,down,Pink Floyd,Money,6,1,48,,,,
13,-,Guns N' Roses,You Could Be Mine,-,13,9,,,,
14,-,ザ・ジェイホークス,Save It for a Rainy Day,-,14,1,,,,
15,-,Vangelis,Chariots of Fire,-,15,4,,,,
16,down,Pretenders,Don't Get Me Wrong,10,1,54,,,,
17,down,Rod Stewart,Ooh La La,13,3,69,,,,
18,-,Chuck Berry,Johnny B. Goode,-,14,5,,,,
19,down,Planeta Urbano,Rompe el Sonido,17,1,105,,,,
20,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,19,1,,,,
21,-,JET,Are You Gonna Be My Girl,-,12,10,,,,
22,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,3,,,,
23,down,Gary Clark Jr. & Junkie XL,Come Together,11,11,2,,,,
24,-,Status Quo,Rockin' All Over the World,-,13,13,,,,
25,-,Pink Floyd,Wish You Were Here,-,1,5,,,,
26,-,Bryan Adams,Summer Of '69,-,3,79,,,,
27,-,Frankie Miller,Love Letters (2011 Remaster),-,27,1,,,,
28,-,Michael Sembello,Maniac,-,28,3,,,,
29,-,Asia,Heat of the Moment,-,14,11,,,,
30,-,Pablo Sanz,José,-,30,1,,,,
31,-,Tyler Bryant & The Shakedown,On to the Next,-,18,3,,,,
32,up,Warner/Chappell Productions,Come Alive,41,4,108,,,,
33,-,Warner/Chappell Productions,Flash,-,33,1,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,37,3,57,,,,
35,up,Bruce Springsteen,Hungry Heart,58,2,69,,,,
36,down,The Belle,Rock FM,34,4,103,,,,
37,up,Lori Meyers,Esperando Nada,42,31,2,,,,
38,-,The Rolling Stones,Brown Sugar,-,4,10,,,,
39,up,Tom Petty,Free Fallin',89,8,77,,,,
40,-,Tedeschi Trucks Band,Bound for Glory,-,18,2,,,,
41,-,Miami Sound Machine,Falling In Love (Uh-Oh),-,41,1,,,,
42,-,Ciudad Jara,Donde Dicen Que Caí,-,42,1,,,,
43,down,Fito y Fitipaldis,Cielo hermético,12,4,28,,,,
44,down,Berri Txarrak,Zaldi Zauritua,31,5,64,,,,
45,-,John Mayer,Waiting On the World to Change,-,12,5,,,,
46,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,46,2,,,,
47,-,Steve Miller Band,Take the Money and Run (Remastered 2017),-,47,2,,,,
48,-,ZZ Top,Just Got Paid,-,48,2,,,,
49,-,Marc Bailey,Here I Go Again,-,29,1,,,,
50,-,Chuck Berry,You Never Can Tell,-,3,10,,,,
51,-,Take That,Back for Good (Radio Mix),-,7,37,,,,
52,up,The Bangles,Manic Monday,68,18,3,,,,
53,-,Rhestus,Doomsday,-,53,1,,,,
54,-,AC/DC,For Those About to Rock (We Salute You),-,54,1,,,,
55,-,Barrabas,Wild Safari,-,28,23,,,,
56,up,Guns N' Roses,Welcome to the Jungle,98,2,20,,,,
57,-,Los Bravos,Black Is Black,-,9,12,,,,
58,-,Pink Floyd,Comfortably Numb,-,10,5,,,,
59,up,Pigbag,"Papa's Got a Brand New Pigbag (12"" Verison)",73,59,2,,,,
60,up,The Cranberries,Dreams,76,12,49,,,,
61,-,Demis Roussos,Velvet Mornings,-,61,1,,,,
62,-,David Arkenstone,Texas BBQ,-,62,1,,,,
63,up,Pretenders,I'll Stand By You,64,1,8,,,,
64,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,38,7,,,,
65,up,Pigbag,"Papa's Got a Brand New Pigbag (12"" Verison)",77,13,19,,,,
66,-,The Rolling Stones,Wild Horses,-,66,1,,,,
67,-,Barra Libre,La Ragazza Del Elevatore,-,67,1,,,,
68,-,Blues Saraceno & Nineoneone,Evil Got a Hold on Me,-,68,1,,,,
69,-,Whitesnake,Is This Love (Remastered 2007),-,4,12,,,,
70,-,Counting Crows,Mr. Jones,-,9,12,,,,
71,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,10,12,,,,
72,-,Eliot Pister,Hope,-,45,2,,,,
73,-,The Staylyns,Matthew McConaughey,-,13,1,,,,
74,-,Lynyrd Skynyrd,Sweet Home Alabama,-,13,17,,,,
75,-,U2,Where the Streets Have No Name,-,2,16,,,,
76,-,Sixpence None the Richer,Kiss Me,-,6,38,,,,
77,-,AC/DC,Highway to Hell,-,2,50,,,,
78,-,Metallica,The Unforgiven,-,72,4,,,,
79,-,The Fray,How to Save a Life,-,15,8,,,,
80,-,Baltic House Orchestra,White Rabbit (From 'the Matrix Resurrections' Trailer) [Epic Version],-,80,1,,,,
81,-,Noviembre,Adiós a las Armas,-,15,1,,,,
82,-,Eric Clapton,Tears In Heaven,-,59,5,,,,
83,-,Bruce Springsteen,Glory Days,-,6,10,,,,
84,-,Explicit Language,La Aldea Del Arce,-,84,1,,,,
85,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,5,1,,,,
86,-,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",-,3,21,,,,
87,-,Ciudad Jara,Foto Con Melena,-,87,1,,,,
88,-,B&B Project,Game of Thrones,-,88,1,,,,
89,-,Tim Brown,Youthful,-,89,1,,,,
90,-,The Rolling Stones,Wild Horses (Acoustic Version),-,90,1,,,,
91,-,Elvis Presley,Return to Sender,-,2,7,,,,
92,-,Crispy Bess,Skipper Eats a Sammich,-,20,5,,,,
93,-,The Police,So Lonely (Remastered 2003),-,11,21,,,,
94,-,Ciudad Jara,Cerezas y Azahar,-,69,1,,,,
95,down,The Rolling Stones,(I Can't Get No) Satisfaction,25,2,34,,,,
96,-,Biptunia,Vanity Plate Round Up,-,7,19,,,,
97,-,Customs,Onwards & Upwards,-,13,5,,,,
98,-,Greta Van Fleet,When the Curtain Falls,-,98,1,,,,
99,-,Bob Dylan,"It's Alright, Ma (I'm Only Bleeding) [Live]",-,67,3,,,,
100,-,Opus,Live Is Life,-,7,49,,,,
