Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,4,1,45,,,,
2,down,VideoHelper,Life of the Game,1,1,46,,,,
3,up,AXS Music,Tube Top,3,2,6,,,,
4,down,Norrbilar,Norrbilar,2,1,91,,,,
5,up,Patti Smith,People Have the Power,24,1,101,,,,
6,up,Sniff 'n' the Tears,Driver's Seat,6,3,45,,,,
7,-,Frankie Goes to Hollywood,Born To Run,-,7,1,,,,
8,up,Planeta Urbano,Rompe el Sonido,13,1,115,,,,
9,down,Pink Floyd,Money,7,1,58,,,,
10,-,Bob Dylan,I Want You,-,10,2,,,,
11,up,Metallica,Enter Sandman,87,9,6,,,,
12,down,Fleetwood Mac,Big Love,10,3,88,,,,
13,up,Reel Big Fish,Sell Out,72,2,30,,,,
14,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,38,,,,
15,down,Pretenders,Don't Get Me Wrong,11,1,64,,,,
16,down,Adolfo Viguera Lopez De Murillas,Demoniac,12,3,13,,,,
17,-,The Rolling Stones,Start Me Up,-,3,20,,,,
18,down,Bryan Adams,Summer Of '69,17,3,88,,,,
19,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,8,,,,
20,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,20,2,,,,
21,-,The Christians,Harvest for the World,-,21,6,,,,
22,-,UHP,Asturias Patria Querida,-,5,6,,,,
23,-,AC/DC,Play Ball,-,2,12,,,,
24,-,Coque Malla,Extraterrestre,-,15,18,,,,
25,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,3,9,,,,
26,up,The Belle,Rock FM,29,4,113,,,,
27,up,Survivor,Burning Heart,28,6,6,,,,
28,-,Bruce Springsteen,Hungry Heart,-,2,75,,,,
29,-,Bob Dylan,Hurricane,-,2,5,,,,
30,down,The Staylyns,Matthew McConaughey,20,13,7,,,,
31,up,Daniel Powter,Bad Day,95,13,30,,,,
32,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,32,1,,,,
33,-,The Rolling Stones,Brown Sugar,-,4,12,,,,
34,-,Pigbag,Papa's Got a Brand New Pigbag,-,16,15,,,,
35,-,"Andrew Ernest, Nicholas Hill & Conor Manning",Blue Skies,-,35,1,,,,
36,down,Pretenders,Don't Get Me Wrong,25,5,83,,,,
37,down,Deep Purple,Smoke On the Water (US Edit),31,23,4,,,,
38,up,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,64,7,5,,,,
39,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),74,8,18,,,,
40,-,Rod Stewart,Some Guys Have All the Luck,-,40,1,,,,
41,-,Sex Pistols,God Save the Queen,-,9,4,,,,
42,-,April Wine,Roller,-,42,1,,,,
43,-,The Police,Spirits in the Material World (Remastered 2003),-,18,4,,,,
44,-,Grand Funk,We're an American Band,-,44,1,,,,
45,-,Roy Orbison,You Got It,-,3,17,,,,
46,-,The Rolling Stones,Anybody Seen My Baby?,-,17,3,,,,
47,-,Led Zeppelin,Black Dog,-,21,1,,,,
48,down,The Boomtown Rats,I Don't Like Mondays,34,13,5,,,,
49,-,John Mayall & The Bluesbreakers,Let's Work Together,-,49,2,,,,
50,up,Eliot Pister,Hope,83,45,8,,,,
51,-,Revolver,Esta Noche Tengo Mas de Lo Normal,-,47,5,,,,
52,-,Eric Johnson,Cliffs of Dover,-,26,1,,,,
53,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,9,10,,,,
54,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,26,,,,
55,down,Bruce Springsteen,No Surrender,19,7,15,,,,
56,-,Eagle-Eye Cherry,Save Tonight,-,4,37,,,,
57,-,U2,I Still Haven't Found What I'm Looking For,-,10,32,,,,
58,-,Pretenders,Back On the Chain Gang,-,9,3,,,,
59,up,Warner/Chappell Productions,Come Alive,70,4,117,,,,
60,up,Steve Winwood,Valerie,60,7,7,,,,
61,-,The Rolling Stones,Love Is Strong,-,23,2,,,,
62,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",61,6,56,,,,
63,-,The Police,Darkness (Remastered 2003),-,8,4,,,,
64,-,U2,Vertigo (2005 Live from Milan),-,64,2,,,,
65,-,Ramón Arias,Aquí Estoy Yo,-,32,2,,,,
66,-,Nacha Pop,La Chica de Ayer,-,32,4,,,,
67,-,The Rolling Stones,Dead Flowers (2009 Mix),-,9,1,,,,
68,-,Lenny Kravitz,Fly Away,-,12,35,,,,
69,-,The Goo Goo Dolls,Iris,-,61,2,,,,
70,-,Coque Malla,Una sola vez,-,12,4,,,,
71,-,Miguel Ríos,Santa Lucia,-,7,19,,,,
72,-,Bonnie Tyler,Holding Out for a Hero,-,6,15,,,,
73,down,Customs,Onwards & Upwards,43,13,11,,,,
74,down,Guns N' Roses,Sweet Child O' Mine,62,3,67,,,,
75,-,The Rolling Stones,Brown Sugar (feat. Eric Clapton),-,26,1,,,,
76,down,The Cranberries,Dreams,16,12,53,,,,
77,-,The Midnight Kings,I’m Gonna Be Your Man,-,26,2,,,,
78,-,Europe,Cherokee,-,71,3,,,,
79,-,The Beatles,Yellow Submarine,-,5,7,,,,
80,-,The Offspring,Why Don't You Get a Job,-,11,15,,,,
81,up,Barrabas,Wild Safari,93,28,26,,,,
82,-,Aerosmith,Come Together,-,55,5,,,,
83,-,Extremoduro,Entre Interiores,-,83,1,,,,
84,down,Royal Republic,Here I Come (There You Go),48,5,5,,,,
85,-,The Beatles,All You Need Is Love,-,36,2,,,,
86,-,The Beatles,Get Back,-,15,4,,,,
87,up,Midnight Oil,Beds Are Burning,99,22,12,,,,
88,-,Counting Crows,Mr. Jones,-,9,18,,,,
89,down,Meredith Brooks,Bitch,46,2,52,,,,
90,-,Lenny Kravitz,Bank Robber Man,-,90,1,,,,
91,-,Mónica Naranjo & Bunbury,Ey!,-,91,1,,,,
92,down,The Calling,Wherever You Will Go,41,7,78,,,,
93,-,Pulp,Common People,-,19,12,,,,
94,-,Helloween,I Want Out,-,33,4,,,,
95,-,The Fray,How to Save a Life,-,15,10,,,,
96,-,U2,Desire,-,17,10,,,,
97,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,13,3,,,,
98,down,Starship,Nothing's Gonna Stop Us Now,42,3,53,,,,
99,down,4 Non Blondes,What's Up?,49,2,113,,,,
100,down,U.S.A. for Africa,We Are the World,33,29,10,,,,
