Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,3,1,39,,,,
2,-,Chris Rea,Driving Home for Christmas,-,2,2,45,2019-12-22,45,2019-12-22
3,up,Shockwave-Sound,Pedal to the Metal,4,2,11,,,,
4,-,AC/DC,Mistress for Christmas,-,4,2,,,,
5,down,Robe,Un Suspiro Acompasado,1,1,3,,,,
6,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",87,6,27,,,,
7,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,7,1,,,,
8,-,The Beatles,Here Comes the Sun,-,4,16,,,,
9,up,Planeta Urbano,Rompe el Sonido,10,1,45,,,,
10,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,10,1,,,,
11,up,Band Aid,Do They Know It's Christmas?,40,6,3,79,2019-12-08,14,2020-12-27
12,up,Rod Stewart,Ooh La La,56,3,28,,,,
13,-,Melissa Etheridge,Christmas in America,-,13,1,,,,
14,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,1,,,,
15,-,Joe Cocker,With a Little Help From My Friends,-,1,27,,,,
16,-,Jeff Lynne,Lift Me Up,-,16,1,,,,
17,up,No Doubt,Don't Speak,53,2,53,,,,
18,down,Pretenders,Don't Get Me Wrong,8,1,44,,,,
19,-,M-Clan,Miedo,-,15,6,,,,
20,up,4 Non Blondes,What's Up?,68,2,48,,,,
21,up,VideoHelper,Fields of Fury,23,8,21,,,,
22,-,Miguel Ríos,Directo Al Corazon,-,22,4,,,,
23,up,Warner/Chappell Productions,Come Alive,43,4,55,,,,
24,-,Texas,I Don't Want a Lover,-,4,27,,,,
25,up,Huey Lewis & The News,The Power of Love,39,7,25,,,,
26,-,Queen,Another One Bites the Dust,-,14,11,,,,
27,-,Miguel Ríos,Santa Lucia,-,7,8,,,,
28,down,The Belle,Rock FM,17,4,44,,,,
29,-,Coldplay,The Scientist,-,6,8,,,,
30,down,Patti Smith,People Have the Power,7,1,36,,,,
31,-,Journey,Don't Stop Believin',-,18,7,,,,
32,-,Wilco,Sky Blue Sky,-,32,1,,,,
33,-,Absu,Apzu,-,33,1,,,,
34,-,HIM,Wicked Game,-,34,4,,,,
35,down,Vitamin String Quartet,Where Is My Mind?,28,8,48,,,,
36,-,Warner/Chappell Productions,Seems Like Us,-,20,16,,,,
37,-,Pearl Jam,I've Got a Feeling (Live),-,37,1,,,,
38,-,Eagles,Hotel California,-,17,20,,,,
39,down,Fleetwood Mac,Big Love,6,3,17,,,,
40,-,Lori Meyers,El Tiempo Pasará,-,17,4,,,,
41,up,Tom Petty,Free Fallin',49,8,42,,,,
42,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),5,2,50,,,,
43,down,Queen,Bohemian Rhapsody,29,2,17,,,,
44,up,Santana,Smooth (feat. Rob Thomas),92,2,22,,,,
45,-,Europe,Carrie (Single Version),-,10,13,,,,
46,-,Eagles,Please Come Home for Christmas,-,13,3,,,,
47,down,Iggy Pop,The Passenger,32,5,29,,,,
48,-,The Calling,Wherever You Will Go,-,7,30,,,,
49,-,AC/DC,Highway to Hell,-,2,27,,,,
50,-,David Arch,Twenty Four Seven,-,24,1,,,,
51,-,U2,Pride (In the Name of Love),-,5,11,,,,
52,-,Gloria Estefan,Conga,-,52,2,,,,
53,-,No Doubt,It's My Life,-,53,2,,,,
54,down,Pretenders,Don't Get Me Wrong,13,5,38,,,,
55,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,6,,,,
56,-,Guns N' Roses,Sweet Child O' Mine,-,3,25,,,,
57,-,Rod Stewart,Auld Lang Syne,-,57,1,,,,
58,up,Neil Young,Rockin' in the Free World,75,2,26,,,,
59,down,The Police,Every Breath You Take,33,4,28,,,,
60,-,Dean Martin,Sway (Quien Sera),-,60,1,,,,
61,-,Barrabas,Wild Safari,-,28,10,,,,
62,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,5,,,,
63,-,The Jimi Hendrix Experience,Hey Joe (Live),-,63,1,,,,
64,-,Foreigner,I Want to Know What Love Is,-,19,9,,,,
65,-,R.E.M.,Losing My Religion,-,1,14,,,,
66,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,3,3,,,,
67,-,Timothy Pure,Without Words,-,67,1,,,,
68,-,Bruce Springsteen,Open All Night,-,48,1,,,,
69,-,Capitán Jack!,Intro,-,33,12,,,,
70,-,Asfalto,Déjalo Así (En Directo),-,70,1,,,,
71,-,Queen,Under Pressure (feat. David Bowie) [Rah Mix],-,71,1,,,,
72,-,Bruce Springsteen,Working on the Highway,-,26,1,,,,
73,down,Paul McCartney,Find My Way,45,45,2,,,,
74,-,The Rolling Stones,You Can't Always Get What You Want,-,6,4,,,,
75,-,blink-182,All the Small Things,-,25,6,,,,
76,-,Van Halen,Ain't Talkin' 'Bout Love,-,23,16,,,,
77,-,The Darkness,Christmas Time (Don't Let the Bells End),-,16,1,,,,
78,down,Pink Floyd,Money (2011 Remastered Version),18,1,16,,,,
79,-,Bryan Adams,Heaven,-,29,12,,,,
80,down,Steppenwolf,Born to Be Wild,74,2,29,,,,
81,down,Creedence Clearwater Revival,Bad Moon Rising,54,10,7,,,,
82,-,Bon Jovi,Lost Highway,-,33,1,,,,
83,-,Tennessee,Suenan las Campanas,-,83,1,,,,
84,down,The Beatles,Twist and Shout,69,14,16,,,,
85,down,R.E.M.,Losing My Religion,42,12,28,,,,
86,-,Dire Straits,Romeo and Juliet,-,86,1,,,,
87,-,The Refrescos,Aquí ho hay playa,-,51,1,,,,
88,-,U2,Beautiful Day,-,14,13,,,,
89,-,R.E.M.,Bad Day,-,62,7,,,,
90,-,Leiva,Terriblemente Cruel,-,1,13,,,,
91,-,Chuck Berry,You Never Can Tell,-,22,4,,,,
92,-,León Benavente,La Gran Desilusión,-,92,1,,,,
93,-,R.E.M.,Losing My Religion,-,12,24,,,,
94,-,The Martinis,Hung Over,-,17,2,,,,
95,-,Los Mambo Jambo,Poderosa,-,95,1,,,,
96,down,Toploader,Dancing In the Moonlight,22,9,27,,,,
97,down,The Police,Message in a Bottle,60,14,22,,,,
98,-,Supertramp,Fool's Overture,-,49,6,,,,
99,-,Van Halen,Can't Stop Lovin' You,-,58,3,,,,
100,-,Supertramp,Breakfast In America,-,26,16,,,,
