Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Life of the Game,2,1,47,,,,
2,up,The Rolling Stones,(I Can't Get No) Satisfaction,14,2,39,,,,
3,down,The Rolling Stones,Don't Stop,1,1,46,,,,
4,down,AXS Music,Tube Top,3,2,7,,,,
5,up,Patti Smith,People Have the Power,5,1,102,,,,
6,up,The Rolling Stones,Start Me Up,17,3,21,,,,
7,-,The Rolling Stones,Doom and Gloom (Jeff Bhasker Mix),-,7,1,,,,
8,up,Pink Floyd,Money,9,1,59,,,,
9,-,The Rolling Stones,Paint It Black,-,9,30,,,,
10,up,Royal Republic,Here I Come (There You Go),84,5,6,,,,
11,up,Fleetwood Mac,Big Love,12,3,89,,,,
12,down,Planeta Urbano,Rompe el Sonido,8,1,116,,,,
13,-,Bruce Springsteen,Brilliant Disguise,-,5,30,,,,
14,-,Spin Doctors,Two Princes,-,5,48,,,,
15,down,Reel Big Fish,Sell Out,13,2,31,,,,
16,down,Pretenders,Don't Get Me Wrong,15,1,65,,,,
17,-,The Rolling Stones,Midnight Rambler,-,17,1,,,,
18,up,The Belle,Rock FM,26,4,114,,,,
19,up,Pigbag,Papa's Got a Brand New Pigbag,34,16,16,,,,
20,down,Adolfo Viguera Lopez De Murillas,Demoniac,16,3,14,,,,
21,-,Mägo de Oz,Y ahora voy a salir (Ranxeira),-,21,2,,,,
22,-,Borja Montenegro,So Sweet,-,15,5,,,,
23,-,Rulo y la Contrabanda,Verano del 95,-,1,38,,,,
24,-,Berri Txarrak,Zaldi Zauritua,-,5,72,,,,
25,down,Sniff 'n' the Tears,Driver's Seat,6,3,46,,,,
26,-,The Rolling Stones,Under My Thumb,-,20,9,,,,
27,-,Van Halen,Jump (Live),-,27,1,,,,
28,down,Bryan Adams,Summer Of '69,18,3,89,,,,
29,-,The Rolling Stones,Let's Spend the Night Together,-,29,2,,,,
30,up,The Rolling Stones,Brown Sugar,33,4,13,,,,
31,-,Van Morrison,Brown Eyed Girl,-,31,1,,,,
32,up,Van Halen,Big Bad Bill (Is Sweet William Now),54,12,27,,,,
33,-,EstoEsPost,El paradigma del éxito,-,4,1,,,,
34,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),39,8,19,,,,
35,down,Survivor,Burning Heart,27,6,7,,,,
36,-,Scorpions,Blackout (2015 Remaster),-,36,1,,,,
37,-,Medina Azahara,Necesito Respirar,-,8,13,,,,
38,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,5,4,,,,
39,-,greg.,Stronger Than Words,-,29,3,,,,
40,-,MILANO Extras,Driving Cars Onto Mars (Instrumental Version),-,3,1,,,,
41,-,The Rolling Stones,Out of Time,-,36,2,,,,
42,-,Culture Club,Karma Chameleon,-,9,16,,,,
43,down,Sex Pistols,God Save the Queen,41,9,5,,,,
44,down,Bruce Springsteen,Hungry Heart,28,2,76,,,,
45,-,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,-,3,43,,,,
46,up,The Rolling Stones,Dead Flowers (2009 Mix),67,9,2,,,,
47,-,Rod Stewart,Ooh La La,-,3,75,,,,
48,up,Bruce Springsteen,No Surrender,55,7,16,,,,
49,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise) [Remix],-,49,1,,,,
50,-,Roxette,Sleeping In My Car,-,18,19,,,,
51,-,Janis Joplin,Cry Baby,-,16,10,,,,
52,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,52,1,,,,
53,-,Eliot Pister,Wasteland,-,41,1,,,,
54,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker),-,54,1,,,,
55,down,Led Zeppelin,Black Dog,47,21,2,,,,
56,-,The Rolling Stones,Honky Tonk Women (Live At The El Mocambo 1977),-,56,1,,,,
57,-,Genesis,Congo,-,57,1,,,,
58,-,Oasis,Don't Look Back In Anger,-,57,4,,,,
59,-,The Beatles,With a Little Help From My Friends,-,4,5,,,,
60,-,The Beatles,Lucy In the Sky with Diamonds,-,8,4,,,,
61,-,Bryan Adams,When You're Gone (feat. Melanie C),-,10,6,,,,
62,up,The Calling,Wherever You Will Go,92,7,79,,,,
63,-,The Rolling Stones,Like a Rolling Stone (Live),-,12,1,,,,
64,down,Roy Orbison,You Got It,45,3,18,,,,
65,-,The Rolling Stones,Route 66 (Mono),-,13,2,,,,
66,up,4 Non Blondes,What's Up?,99,2,114,,,,
67,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,15,,,,
68,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,15,10,,,,
69,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,41,,,,
70,-,Supertramp,The Logical Song,-,6,16,,,,
71,-,Pink Floyd,Comfortably Numb,-,10,6,,,,
72,-,Aerosmith,Crazy,-,10,10,,,,
73,-,Imagine Dragons,Thunder,-,73,1,,,,
74,-,The Rolling Stones,She's a Rainbow,-,36,2,,,,
75,-,Robe,Ininteligible,-,29,1,,,,
76,-,Men At Work,Who Can It Be Now?,-,8,30,,,,
77,-,Orquesta Mondragón,Corazón de neón,-,8,7,,,,
78,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,78,1,,,,
79,-,AC/DC,Thunderstruck,-,2,20,70,2019-11-17,63,2019-12-08
80,-,The White Stripes,I Just Dont Know What to Do With Myself,-,80,1,,,,
81,-,Mark Batey,Gavrilo,-,1,17,,,,
82,-,The Rolling Stones,Happy,-,82,1,,,,
83,-,Amy Winehouse,Back to Black,-,72,2,,,,
84,-,The Lemonheads,Mrs. Robinson,-,70,2,,,,
85,down,Warner/Chappell Productions,Come Alive,59,4,118,,,,
86,-,Sex Pistols,No Future (God Save the Queen),-,86,1,,,,
87,up,Counting Crows,Mr. Jones,88,9,19,,,,
88,-,Arena Themes,Arena Anthem,-,17,4,,,,
89,-,Led Zeppelin,Rock and Roll,-,13,1,,,,
90,-,The Bangles,Manic Monday,-,18,6,,,,
91,down,Revolver,Esta Noche Tengo Mas de Lo Normal,51,47,6,,,,
92,-,Coldplay,The Scientist,-,6,18,,,,
93,-,Pretenders,I'll Stand By You,-,1,9,,,,
94,-,Sean Lyons,Take You There,-,25,7,,,,
95,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,29,,,,
96,-,Joe Cocker,Unchain My Heart,-,19,4,,,,
97,-,Clear Blue Skies,Blue Skies,-,42,3,,,,
98,-,The Rolling Stones,You Can't Always Get What You Want,-,6,9,,,,
99,-,Pretenders,Don't Get Me Wrong,-,3,10,,,,
100,down,Meredith Brooks,Bitch,89,2,53,,,,
