Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Batey,Gavrilo,2,1,25,,,,
2,up,VideoHelper,Life of the Game,3,1,68,,,,
3,up,The Rolling Stones,Don't Stop,5,1,67,,,,
4,up,Patti Smith,People Have the Power,4,1,119,,,,
5,down,Norrbilar,Norrbilar,1,1,106,,,,
6,up,T. Rex,Get It On,6,2,17,,,,
7,up,Fleetwood Mac,Big Love,13,3,110,,,,
8,-,David Bowie & Queen,Under Pressure,-,4,5,,,,
9,up,Redbone,Come and Get Your Love,24,1,11,,,,
10,up,Bruce Springsteen,Nightshift,38,10,2,,,,
11,-,Razorlight,Before I Fall to Pieces,-,6,6,,,,
12,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,22,3,58,,,,
13,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),15,2,99,,,,
14,-,Carol Douglas,Doctor's Orders,-,14,1,,,,
15,up,EstoEsPost,El paradigma del éxito,17,4,20,,,,
16,down,Xmafax,Storm (Remastered),12,12,2,,,,
17,down,Pink Floyd,Money,9,1,80,,,,
18,up,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,57,7,21,,,,
19,-,The Alan Parsons Project,Eye In the Sky,-,4,50,,,,
20,down,Bruce Springsteen,Hungry Heart,11,2,88,,,,
21,down,Pretenders,Don't Get Me Wrong,18,1,86,,,,
22,-,Jerry Lee Lewis,Great Balls of Fire,-,22,1,,,,
23,up,Aerosmith,Crazy,78,10,22,,,,
24,up,Survivor,Burning Heart,33,6,23,,,,
25,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,6,,,,
26,-,Simple Minds,Alive and Kicking,-,26,5,,,,
27,-,Queen,Friends Will Be Friends,-,6,3,,,,
28,-,Lighthouse Family,High,-,2,110,,,,
29,down,Dorian Heartsong,Tip Of My Mind,16,13,6,,,,
30,down,Rod Stewart,Ooh La La,20,3,81,,,,
31,-,Rulo y la Contrabanda,Verano del 95,-,1,40,,,,
32,-,Cream,Sunshine of Your Love,-,32,2,,,,
33,up,Berri Txarrak,Zaldi Zauritua,36,5,85,,,,
34,-,M-Clan,La esperanza,-,16,4,,,,
35,-,Jerry Lee Lewis,As Long As I Live,-,35,1,,,,
36,-,Pink Floyd,Wish You Were Here,-,18,5,,,,
37,-,U2,Where the Streets Have No Name,-,21,10,,,,
38,-,Simple Minds,Don't You (Forget About Me),-,21,11,,,,
39,up,Guns N' Roses,Knockin' On Heaven's Door,98,3,36,,,,
40,up,Mike Oldfield,Shadow On the Wall (Remastered 2013),43,10,8,,,,
41,-,Steppenwolf,Born to Be Wild,-,2,67,,,,
42,-,Art of Noise,Kiss (Featuring Tom Jones),-,34,12,,,,
43,-,Bob Dylan,False Prophet,-,40,2,,,,
44,down,Philippe Guez & Yoann Guez,Burn Trailer,26,5,10,,,,
45,-,Borja Montenegro,So Sweet,-,15,17,,,,
46,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,48,,,,
47,-,Helloween,I Want Out,-,33,7,,,,
48,down,Planeta Urbano,Rompe el Sonido,29,1,134,,,,
49,up,The Cranberries,Dreams,91,12,67,,,,
50,-,The Rolling Stones,Paint It Black,-,6,6,,,,
51,-,Wilco,Heavy Metal Drummer,-,51,1,,,,
52,-,Ten Years After,I'd Love to Change the World,-,52,1,,,,
53,up,Bruce Springsteen,Born in the U.S.A.,84,2,95,,,,
54,-,John Waite,Missing You (Single Version),-,54,3,,,,
55,-,Toploader,Dancing In the Moonlight,-,9,93,,,,
56,-,Lisa Stansfield,All Around the World,-,9,6,,,,
57,-,Spin Doctors,Two Princes,-,5,58,,,,
58,-,Destruction,Total Desaster (Live),-,58,1,,,,
59,-,Roxette,Sleeping In My Car,-,18,27,,,,
60,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,14,4,,,,
61,-,Bob Dylan,I Want You,-,10,4,,,,
62,-,Sex Pistols,God Save the Queen,-,9,10,,,,
63,-,Ilegales,"Tiempos Nuevos, Tiempos Salvajes",-,8,2,,,,
64,down,Patrick Robert Murdoch & Timothy James Wills,Cut Me In,48,18,7,,,,
65,down,Counting Crows,Mr. Jones,44,9,30,,,,
66,-,Wendt,Apple Scruffs,-,37,3,,,,
67,-,The Rolling Stones,Sympathy For the Devil (Live),-,67,1,,,,
68,-,Patti Smith Group,Because the Night,-,4,27,,,,
69,down,Switchfoot,Float,61,16,9,,,,
70,down,Guns N' Roses,Sweet Child O' Mine,59,3,85,,,,
71,-,Cream,Lawdy Mama,-,71,1,,,,
72,-,Supergrass,Alright (2015 - Remaster),-,7,18,,,,
73,up,Pretenders,Don't Get Me Wrong,94,5,92,,,,
74,-,Reel Big Fish,Sell Out,-,2,42,,,,
75,down,Queen,Face It Alone,58,16,2,,,,
76,down,Bryan Adams,Summer Of '69,27,3,107,,,,
77,-,Pretenders,Brass in Pocket (2009 Remaster),-,30,7,,,,
78,-,Queen,Bohemian Rhapsody,-,2,45,,,,
79,-,"Nikolaj Bjerre, Mark Anderson & Alicia Anderson",Bikersville,-,79,2,,,,
80,-,Midnight Oil,Beds Are Burning,-,22,23,,,,
81,-,Van Morrison,Bright Side of the Road,-,7,6,,,,
82,-,AlamedaDosoulna,La Musa de Guardia,-,59,3,,,,
83,-,Los Terricolas Superpoderosos,Nn,-,83,1,,,,
84,down,Lou Reed,Perfect Day,63,17,8,,,,
85,-,Ramón Arias,Aquí Estoy Yo,-,32,4,,,,
86,down,The Beatles,Twist and Shout,66,14,34,,,,
87,-,Survivor,Eye of the Tiger,-,12,16,,,,
88,-,Dr. Feelgood,Milk and Alcohol,-,50,2,,,,
89,-,Ray Charles,Georgia on My Mind (Original Master Recording),-,89,1,,,,
90,up,Asia,Heat of the Moment,97,14,21,,,,
91,-,Warner/Chappell Productions,Utopian,-,22,23,,,,
92,-,Coti,Antes Que Ver el Sol,-,3,11,,,,
93,down,The Belle,Rock FM,31,4,126,,,,
94,down,Free,All Right Now,46,7,20,,,,
95,-,Creedence Clearwater Revival,Tombstone Shadow,-,95,1,,,,
96,down,Penguin Cafe Orchestra,Perpetuum Mobile,92,44,4,,,,
97,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,54,3,,,,
98,-,Jerry Lee Lewis,Wild One (Real Wild Child),-,98,1,,,,
99,-,Generation Gelb,Wir sind Österreich,-,23,11,,,,
100,-,Contacto,Para Decir Adios,-,100,1,,,,
