Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,12,,,,
2,up,Pretenders,Don't Get Me Wrong,4,1,10,,,,
3,up,Joe Cocker,With a Little Help From My Friends,8,1,4,,,,
4,up,Loquillo y Los Trogloditas,Soltando Lastre,5,2,9,,,,
5,-,Marty Balin,Hearts,-,5,1,,,,
6,-,Fuel Fandango,Mi danza (feat. Dani de Morón),-,6,1,,,,
7,up,Neil Young,Rockin' in the Free World,9,2,9,,,,
8,down,AC/DC,You Shook Me All Night Long (Live),6,3,11,,,,
9,down,Patti Smith,People Have the Power,2,1,12,,,,
10,up,Huey Lewis & The News,The Power of Love,79,7,2,,,,
11,-,The Blues Brothers,Everybody Needs Somebody to Love,-,11,2,,,,
12,-,Whitesnake,Is This Love,-,8,8,,,,
13,-,Fuel Fandango,Despertaré,-,8,1,,,,
14,-,Guns N' Roses,Live and Let Die,-,14,1,,,,
15,up,Gnarls Barkley,Crazy,98,15,2,,,,
16,up,Vitamin String Quartet,Where Is My Mind?,34,8,8,,,,
17,-,The Blue Nile,Tinseltown In the Rain (2012 Remaster),-,17,1,,,,
18,up,Boston,More Than a Feeling,22,9,10,,,,
19,up,Lighthouse Family,High,61,2,12,,,,
20,-,Ash,Darkest Hour of the Night,-,20,1,,,,
21,down,Rulo y la Contrabanda,Verano del 95,17,1,11,,,,
22,up,Warner/Chappell Productions,Come Alive,23,4,9,,,,
23,-,Chicago,25 or 6 to 4,-,23,1,,,,
24,up,Paul James Cuddeford,Weird Cowboy,28,24,2,,,,
25,up,AC/DC,Thunderstruck,47,2,6,70,2019-11-17,63,2019-12-08
26,-,Supertramp,Free As a Bird,-,26,1,,,,
27,-,Keane,Your Eyes Open,-,27,1,,,,
28,-,The Cure,Lullaby (Remix),-,28,2,,,,
29,-,Courteeners,Sycophant,-,29,1,,,,
30,up,No Doubt,Don't Speak,91,2,12,,,,
31,down,Havalina,Alta Tormenta II,27,4,2,,,,
32,-,Pretenders,Don't Get Me Wrong,-,5,11,,,,
33,-,Guns N' Roses,Sweet Child O' Mine,-,3,9,,,,
34,-,Billy Joel,Ain't No Crime,-,34,1,,,,
35,-,Hotei,Battle Without Honor or Humanity,-,29,1,,,,
36,-,The Alan Parsons Project,Don't Answer Me,-,17,1,,,,
37,-,DUNCAN DHU,Cien Gaviotas,-,35,4,,,,
38,up,Warner/Chappell Productions,Seems Like Us,58,20,2,,,,
39,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,18,1,,,,
40,-,U2,Beautiful Day,-,14,3,,,,
41,up,4 Non Blondes,What's Up?,56,2,12,,,,
42,up,Bruce Springsteen,Born in the U.S.A.,97,2,11,,,,
43,up,Rod Stewart,Ooh La La,43,3,8,,,,
44,-,Supertramp,It's Raining Again,-,3,2,,,,
45,up,Eagles,Hotel California,84,17,6,,,,
46,-,Judas Priest,Living After Midnight,-,46,1,,,,
47,-,Nickelback,Rockstar,-,19,4,,,,
48,down,Suzanne Vega,Luka,38,33,6,,,,
49,-,Elvis Presley,Burning Love,-,27,1,,,,
50,-,The Alan Parsons Project,Eye In the Sky,-,4,10,,,,
51,up,Evanescence,Bring Me To Life,66,6,11,,,,
52,-,The Moody Blues & New World Philharmonic,The Voice (Full Version),-,16,1,,,,
53,-,Men At Work,Down Under,-,11,1,,,,
54,-,Jack Johnson,Sleep Through the Static,-,54,1,,,,
55,-,AC/DC,Rock or Bust,-,43,1,,,,
56,-,Bryan Adams,Summer Of '69,-,3,9,,,,
57,-,Fuel Fandango,Huracán de flores,-,57,1,,,,
58,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),15,2,6,,,,
59,down,Planeta Urbano,Rompe el Sonido,35,1,3,,,,
60,up,Sixpence None the Richer,Kiss Me,90,6,7,,,,
61,-,The Police,Message in a Bottle,-,14,7,,,,
62,-,Alien Sex Fiend,I Walk the Line,-,62,1,,,,
63,down,David Fuller & Michael Georgiades,Morning Meadow,60,47,2,,,,
64,-,Editors,Munich,-,64,1,,,,
65,-,Huey Lewis & The News,Stuck With You,-,7,1,,,,
66,-,Santana,Smooth (feat. Rob Thomas),-,2,11,,,,
67,-,Jimmy Page & The Black Crowes,Shake Your Money Maker (Live),-,40,1,,,,
68,-,Steve Miller Band,Serenade,-,8,4,,,,
69,-,ZZ Top,She's Just Killing Me,-,69,1,,,,
70,down,Rod Stewart,It Takes Two,3,2,8,,,,
71,-,Alanis Morissette,Hands Clean,-,71,1,,,,
72,-,Iran,El Libro,-,72,1,,,,
73,-,Midnight Oil,Beds Are Burning,-,22,5,,,,
74,-,Coldplay,Clocks,-,9,2,,,,
75,-,Barrabas,Wild Safari,-,28,1,,,,
76,-,The Beatles,Michelle,-,18,1,,,,
77,-,ZZ Top,La Grange,-,77,1,,,,
78,-,Fleetwood Mac,Sara,-,17,1,,,,
79,-,Fuel Fandango,Estamos solos (feat. Vicente Amigo),-,58,1,,,,
80,down,Rod Stewart,Maggie May,68,29,2,,,,
81,-,Dredg,Matroshka,-,81,1,,,,
82,-,R.E.M.,Losing My Religion,-,1,9,,,,
83,-,Keane,Everybody's Changing,-,4,4,,,,
84,-,Betty Everett,The Shoop Shoop Song (It's In His Kiss) [Re-Recorded],-,1,3,,,,
85,-,M-Clan,Canción de Invíerno,-,85,1,,,,
86,down,Tom Petty,Free Fallin',46,8,12,,,,
87,-,Joey Ramone,What a Wonderful World,-,1,1,,,,
88,down,Beats Bakery,Vintage Modern,37,37,2,,,,
89,-,Lynn Anderson,Rose Garden (Single Version),-,38,1,,,,
90,-,Midnite String Quartet,Sprawl II (Mountains Beyond Mountains),-,8,1,,,,
91,-,U2,Desire,-,17,2,,,,
92,-,Orquesta Mondragón,Viaje con nosotros,-,92,1,,,,
93,-,Janis Joplin,Cry Baby,-,16,1,,,,
94,down,The Rolling Stones,Paint It Black,77,9,5,,,,
95,-,Electric Light Orchestra,Shine a Little Love,-,75,1,,,,
96,-,R.E.M.,Losing My Religion,-,12,4,,,,
97,-,Pretenders,Time the Avenger,-,97,1,,,,
98,-,The Rolling Stones,Anybody Seen My Baby?,-,17,1,,,,
99,-,King Lizzard,Afterbirth / The Journey / The Awakening,-,7,2,,,,
100,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,7,,,,
