Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,34,,,,
2,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,27,,,,
3,down,Norrbilar,Norrbilar,2,1,80,,,,
4,up,Fleetwood Mac,Big Love,6,3,77,,,,
5,down,Patti Smith,People Have the Power,4,1,90,,,,
6,up,Pink Floyd,Money,30,1,47,,,,
7,down,VideoHelper,Life of the Game,3,1,35,,,,
8,down,Sniff 'n' the Tears,Driver's Seat,7,3,34,,,,
9,up,Adolfo Viguera Lopez De Murillas,Demoniac,23,3,2,,,,
10,up,Pretenders,Don't Get Me Wrong,15,1,53,,,,
11,-,Gary Clark Jr. & Junkie XL,Come Together,-,11,1,,,,
12,up,Fito y Fitipaldis,Cielo hermético,63,4,27,,,,
13,up,Rod Stewart,Ooh La La,48,3,68,,,,
14,-,Eric Clapton,Love Don't Love Nobody,-,14,1,,,,
15,-,The Rolling Stones,Start Me Up,-,3,16,,,,
16,-,Miguel Ríos,Santa Lucia,-,7,18,,,,
17,up,Planeta Urbano,Rompe el Sonido,42,1,104,,,,
18,-,"Jimmy Kaleth, Bob Mitchell & Jez Pike",Pistol,-,18,1,,,,
19,-,Sebastian Arno Sprenger,Relentless,-,5,1,,,,
20,up,Lighthouse Family,High,71,2,86,,,,
21,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,20,,,,
22,-,Oasis,Rock ‘n’ Roll Star (Remastered),-,15,2,,,,
23,-,U2,I Still Haven't Found What I'm Looking For,-,10,31,,,,
24,-,The Presidents of the United States of America,Video Killed the Radio Star,-,24,3,,,,
25,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,33,,,,
26,-,Al Wilson,Show & Tell (45 Version),-,26,1,,,,
27,-,The Beatles,Love You To,-,27,1,,,,
28,-,Curtis Schwartz,Road Burner,-,7,1,,,,
29,-,HENSTEETHMUSIC,Sultry Surf,-,29,3,,,,
30,-,Pretenders,Brass in Pocket (2009 Remaster),-,30,5,,,,
31,-,Berri Txarrak,Zaldi Zauritua,-,5,63,,,,
32,down,Philippe Guez & Yoann Guez,Hordes Trailer,11,8,2,,,,
33,-,Freddie Mercury,I Was Born To Love You,-,23,2,,,,
34,up,The Belle,Rock FM,37,4,102,,,,
35,-,Mar de Copas,Vivir así es morir de amor,-,10,6,,,,
36,-,Midge Ure,Breathe (Radio Edit),-,11,1,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,92,3,56,,,,
38,-,The Beatles,Revolution,-,38,1,,,,
39,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),26,8,8,,,,
40,-,Lenny Kravitz,Fly Away,-,12,34,,,,
41,down,Warner/Chappell Productions,Come Alive,31,4,107,,,,
42,-,Lori Meyers,Esperando Nada,-,31,1,,,,
43,-,The Rolling Stones,Miss You,-,43,1,,,,
44,-,ZZ Top,La Grange,-,44,1,,,,
45,-,George Harrison,Here Comes the Sun (Live),-,45,1,,,,
46,-,Pretenders,Hymn To Her,-,46,1,,,,
47,-,Los Enemigos,Siete Mil Canciones,-,38,3,,,,
48,-,Muse,Won’t Stand Down,-,48,1,,,,
49,-,Lindsey Buckingham & Christine McVie,Red Sun,-,49,1,,,,
50,-,Alexander Rybak,Fairytale,-,50,1,,,,
51,-,Bob Dylan,Like a Rolling Stone,-,8,5,,,,
52,-,Midnight Oil,Beds Are Burning,-,22,8,,,,
53,-,Dire Straits,Money For Nothing,-,40,1,,,,
54,-,Metallica,For Whom the Bell Tolls,-,54,1,,,,
55,-,Marilyn Monroe,I Wanna Be Loved By You,-,55,1,,,,
56,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,7,,,,
57,-,Bob Dylan,Sad-Eyed Lady of the Lowlands,-,57,1,,,,
58,-,Bruce Springsteen,Hungry Heart,-,2,68,,,,
59,-,Daniel Alejandro,Ciudad,-,59,1,,,,
60,-,AC/DC,You Shook Me All Night Long,-,7,13,,,,
61,-,Paul McCartney & St. Vincent,Women And Wives (St. Vincent Remix),-,61,1,,,,
62,-,La Guardia,Blues de la Nacional II,-,62,1,,,,
63,-,Bertie Higgins,Casablanca,-,15,1,,,,
64,down,Pretenders,I'll Stand By You,24,1,7,,,,
65,-,Nick Cave & The Bad Seeds,Red Right Hand,-,3,25,,,,
66,-,Blondie,Rapture,-,52,1,,,,
67,down,Queen,Bohemian Rhapsody,61,2,40,,,,
68,-,The Bangles,Manic Monday,-,18,2,,,,
69,-,Supertramp,It's Raining Again,-,3,20,,,,
70,-,David Gilmour,In Any Tongue,-,70,1,,,,
71,-,Huey Lewis & The News,The Power of Love,-,71,1,,,,
72,-,Bruce Springsteen,Wrecking Ball,-,72,2,,,,
73,-,Pigbag,"Papa's Got a Brand New Pigbag (12"" Verison)",-,59,1,,,,
74,up,Roy Orbison,You Got It,81,3,11,,,,
75,-,The Beatles,Eleanor Rigby,-,19,2,,,,
76,down,The Cranberries,Dreams,57,12,48,,,,
77,-,Pigbag,"Papa's Got a Brand New Pigbag (12"" Verison)",-,13,18,,,,
78,up,Toploader,Dancing In the Moonlight,100,9,76,,,,
79,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,13,16,,,,
80,-,James Blunt,You're Beautiful,-,37,4,,,,
81,-,The Beatles,Hey Jude,-,16,2,,,,
82,-,Oasis,Don't Look Back In Anger,-,57,3,,,,
83,-,Guns N' Roses,Paradise City,-,19,13,,,,
84,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen",-,84,2,,,,
85,-,Distrito 14,El Juego,-,85,1,,,,
86,down,Eagle-Eye Cherry,Save Tonight,25,4,28,,,,
87,down,4 Non Blondes,What's Up?,83,2,103,,,,
88,-,Amenaza Bipolar,Involución,-,88,1,,,,
89,-,Tom Petty,Free Fallin',-,8,76,,,,
90,-,Scorpions,Still Loving You,-,27,3,,,,
91,-,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,-,7,1,,,,
92,-,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,-,29,60,,,,
93,-,Sorath,Conmigo,-,27,6,,,,
94,-,Supertramp,Dreamer,-,32,2,,,,
95,down,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),84,26,3,,,,
96,-,Led Zeppelin,Stairway to Heaven (Live),-,96,1,,,,
97,-,Miguel Ríos & The Black Betty Trio,Maruzzella (Bonus Track) [En Directo],-,97,1,,,,
98,down,Guns N' Roses,Welcome to the Jungle,28,2,19,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,74,2,35,,,,
100,-,Supergrass,Alright (2015 - Remaster),-,7,12,,,,
