Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,103,,,,
2,up,The Rolling Stones,Don't Stop,3,1,64,,,,
3,up,Patti Smith,People Have the Power,4,1,116,,,,
4,down,VideoHelper,Life of the Game,2,1,65,,,,
5,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",91,5,6,,,,
6,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,33,,,,
7,down,T. Rex,Get It On,6,2,14,,,,
8,down,Pink Floyd,Money,7,1,77,,,,
9,-,AC/DC,You Shook Me All Night Long,-,7,18,,,,
10,up,Redbone,Come and Get Your Love,19,1,8,,,,
11,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,11,3,,,,
12,down,The Rolling Stones,(I Can't Get No) Satisfaction,10,2,46,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,66,3,82,,,,
14,down,Fleetwood Mac,Big Love,11,3,107,,,,
15,up,EstoEsPost,El paradigma del éxito,16,4,17,,,,
16,up,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,56,7,18,,,,
17,down,Mark Batey,Gavrilo,5,1,22,,,,
18,down,Pretenders,Don't Get Me Wrong,12,1,83,,,,
19,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),8,2,96,,,,
20,down,Planeta Urbano,Rompe el Sonido,14,1,131,,,,
21,down,Dorian Heartsong,Tip Of My Mind,13,13,3,,,,
22,up,4 Non Blondes,What's Up?,73,2,127,,,,
23,-,Pink Floyd,Wish You Were Here,-,18,4,,,,
24,-,The View,Grace,-,24,1,,,,
25,up,Starship,Nothing's Gonna Stop Us Now,36,3,61,,,,
26,-,Roy Orbison,You Got It,-,3,24,,,,
27,-,Noblemen,Papa's Got a Brand New Bag,-,27,1,,,,
28,-,Borja Montenegro,So Sweet,-,15,15,,,,
29,-,AC/DC,Back In Black,-,3,20,,,,
30,-,The Beatles,The Fool On the Hill,-,30,2,,,,
31,-,Lynyrd Skynyrd,Sweet Home Alabama,-,13,19,,,,
32,-,Aztec Camera,Walk out to Winter,-,32,3,,,,
33,-,Paul James Cuddeford,Weird Cowboy,-,24,19,,,,
34,-,Tele Music,Click Clock,-,34,2,,,,
35,-,Peter Gabriel,Solsbury Hill,-,35,1,,,,
36,-,The Beatles,All You Need Is Love,-,36,3,,,,
37,up,Rod Stewart,Ooh La La,42,3,79,,,,
38,up,Philippe Guez & Yoann Guez,Burn Trailer,83,5,7,,,,
39,-,Survivor,The Moment of Truth,-,39,1,,,,
40,-,The Offspring,The Kids Aren't Alright,-,10,29,,,,
41,-,D-Tox Distorsión Tóxica,Actualizados a la antigua,-,41,1,,,,
42,up,Switchfoot,Float,53,16,6,,,,
43,up,Guns N' Roses,Knockin' On Heaven's Door,58,3,33,,,,
44,-,Lenny Kravitz,Are You Gonna Go My Way,-,9,15,,,,
45,up,Bon Jovi,You Give Love a Bad Name,88,2,24,,,,
46,-,George Harrison,If Not for You,-,46,1,,,,
47,-,Opus,Live Is Life,-,7,64,,,,
48,-,Soul Teller,The Train,-,48,1,,,,
49,-,The Beatles,The Fool On the Hill,-,49,1,,,,
50,up,The Cranberries,Dreams,86,12,65,,,,
51,down,Berri Txarrak,Zaldi Zauritua,44,5,82,,,,
52,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,23,6,,,,
53,-,Big Mountain,"Baby, I Love Your Way",-,10,7,,,,
54,-,Sting,Englishman In New York,-,14,15,,,,
55,-,Red Apple,The Songs Stay,-,55,1,,,,
56,-,Fito y Fitipaldis,A quemarropa,-,18,6,,,,
57,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,59,3,56,,,,
58,-,The Tornados,Telstar,-,58,1,,,,
59,-,Paul James Cuddeford,Hudson Hornet,-,41,4,,,,
60,-,Steppenwolf,Born to Be Wild,-,2,66,,,,
61,down,Survivor,Eye of the Tiger,40,12,15,,,,
62,down,Mike Oldfield,Shadow On the Wall (Remastered 2013),49,10,5,,,,
63,-,Simple Minds,Don't You (Forget About Me),-,21,10,,,,
64,-,Led Zeppelin,Good Times Bad Times,-,64,1,,,,
65,-,Nazareth,Love Hurts (Single Edit),-,65,1,,,,
66,down,The Killers,When You Were Young,21,13,5,,,,
67,-,Medina Azahara,Necesito Respirar,-,8,17,,,,
68,-,Red Apple,All Day All Night,-,68,1,,,,
69,up,Epica,Storm the Sorrow,95,59,2,,,,
70,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,2,50,,,,
71,-,The Jimi Hendrix Experience,Hey Joe,-,13,6,,,,
72,down,The Calling,Wherever You Will Go,52,7,93,,,,
73,down,Patrick Robert Murdoch & Timothy James Wills,Cut Me In,34,18,4,,,,
74,-,Van Morrison,Bright Side of the Road,-,7,5,,,,
75,-,Mr. Big,Wild World (2009 Remastered Version),-,8,7,,,,
76,-,Orquesta Mondragón,Corazón de neón,-,8,9,,,,
77,down,Pretenders,Don't Get Me Wrong,72,5,89,,,,
78,-,The Police,So Lonely (Remastered 2003),-,11,24,,,,
79,-,The Velvet Underground & Nico,Sunday Morning,-,8,4,,,,
80,up,Bruce Springsteen,Hungry Heart,80,2,85,,,,
81,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,1,6,,,,
82,-,Los Rodriguez,Mucho Mejor,-,5,2,,,,
83,-,The Who,Tattoo,-,62,1,,,,
84,-,Genesis,A Trick of the Tail,-,84,1,,,,
85,-,Queen,We Will Rock You,-,31,6,,,,
86,-,Warner/Chappell Productions,Seems Like Us,-,20,52,,,,
87,-,Red Apple,Bonzo Goes to Bitburg,-,87,1,,,,
88,-,AC/DC,Thunderstruck,-,2,27,70,2019-11-17,63,2019-12-08
89,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,3,,,,
90,-,Huey Lewis & The News,Hip To Be Square,-,12,7,,,,
91,-,AC/DC,Rock the Blues Away,-,8,1,,,,
92,-,Joe Cocker,Unchain My Heart,-,19,6,,,,
93,down,The Alan Parsons Project,Eye In the Sky,29,4,49,,,,
94,-,"Billy Lincoln, Kat Green & Henry Gorman",Dystopia,-,94,1,,,,
95,-,U2,Pride (In the Name of Love) [Remastered],-,10,6,,,,
96,-,Sniff 'n' the Tears,Driver's Seat,-,96,1,,,,
97,-,Pretenders,Don't Get Me Wrong,-,3,11,,,,
98,-,Coque Malla,Extraterrestre,-,15,22,,,,
99,down,Bruce Springsteen,Born in the U.S.A.,26,2,92,,,,
100,down,Lighthouse Family,High,18,2,108,,,,
