Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Raun Burnham & Jerry Burnham,Forever and a Day,-,1,4,,,,
2,down,The Rolling Stones,Don't Stop,1,1,145,,,,
3,up,Bruce Springsteen,Dancing In the Dark,41,3,124,,,,
4,up,Norrbilar,Norrbilar,16,1,181,,,,
5,-,Bernd Röger,Busy Times,-,3,14,,,,
6,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),2,2,22,,,,
7,up,Bruce Springsteen,Born in the U.S.A.,35,2,135,,,,
8,-,Bruce Springsteen,No Surrender,-,7,21,,,,
9,up,Pink Floyd,Money,15,1,164,,,,
10,down,Nick J Taylor,Lifesigns,5,3,7,,,,
11,-,Lighthouse Family,Raincloud,-,11,1,,,,
12,-,Redbone,Come and Get Your Love,-,1,80,,,,
13,-,Orquesta Mondragón,Corazón de neón,-,8,15,,,,
14,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),6,2,35,,,,
15,up,Pretenders,Don't Get Me Wrong,23,1,170,,,,
16,up,Fleetwood Mac,Big Love,24,3,194,,,,
17,-,Rulo y la Contrabanda,Tu mejor versión,-,17,1,,,,
18,-,James Blunt,You're Beautiful,-,18,7,,,,
19,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),22,2,183,,,,
20,-,Roy Orbison,Lana,-,20,1,,,,
21,-,VideoHelper,Life of the Game,-,1,147,,,,
22,-,Keane,Sunshine,-,22,1,,,,
23,-,George Harrison,Got My Mind Set On You,-,3,39,,,,
24,-,Bruce Springsteen,I'm Goin' Down,-,24,4,,,,
25,-,Rulo y la Contrabanda,Confeti,-,25,2,,,,
26,up,Meredith Brooks,Bitch,44,2,129,,,,
27,up,Rulo y la Contrabanda,Noviembre,76,27,3,,,,
28,down,4 Non Blondes,What's Up?,27,2,203,,,,
29,-,Rulo y la Contrabanda,Verano del 95,-,1,41,,,,
30,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,32,3,134,,,,
31,-,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,-,4,12,,,,
32,-,Led Zeppelin,Black Dog,-,21,31,,,,
33,down,Opus Magnum,Opus Magnum,7,7,5,,,,
34,up,The Rolling Stones,Start Me Up,73,3,74,,,,
35,-,Roy Orbison,Running Scared,-,35,1,,,,
36,-,Roxette,Sleeping In My Car,-,18,50,,,,
37,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),29,8,109,,,,
38,-,Kiss,I Was Made for Lovin' You,-,4,59,,,,
39,-,Sixpence None the Richer,Kiss Me,-,6,55,,,,
40,-,Helloween,I Want Out,-,33,14,,,,
41,-,Bruce Springsteen,Glory Days,-,6,29,,,,
42,-,Aretha Franklin,Think,-,22,12,,,,
43,-,Meat Loaf,Dead Ringer for Love,-,32,7,,,,
44,-,Sun Eats Hours,Rain,-,44,1,,,,
45,up,Leva,Secret Thoughts,60,24,12,,,,
46,-,Europe,Carrie (Single Version),-,10,39,,,,
47,-,R.E.M.,Man On the Moon,-,15,38,,,,
48,-,Dio,Holy Diver,-,16,12,,,,
49,up,Billy Joel,We Didn't Start the Fire,90,22,19,,,,
50,down,Patti Smith Group,Because the Night,40,4,61,,,,
51,-,Berri Txarrak,Zaldi Zauritua,-,5,151,,,,
52,-,Hardline,Hot Cherie,-,45,6,,,,
53,-,The Calling,Wherever You Will Go,-,7,152,,,,
54,-,Little Feat,Spanish Moon,-,54,1,,,,
55,-,Jet,Are You Gonna Be My Girl,-,11,33,,,,
56,-,The Dandy Warhols,We Used to Be Friends,-,56,2,,,,
57,-,Eddie Money,Two Tickets to Paradise (Re-Recorded),-,4,10,,,,
58,-,Kid Rock,All Summer Long,-,12,11,,,,
59,up,Survivor,Burning Heart,100,6,90,,,,
60,-,Mumford & Sons,I Will Wait,-,8,6,,,,
61,down,Guns N' Roses,Knockin' On Heaven's Door,28,3,106,,,,
62,-,Miguel Ríos,Santa Lucia,-,7,33,,,,
63,-,The Fray,How to Save a Life,-,15,12,,,,
64,-,Adam Drake & Tom Jenkins,Let It Roll,-,64,1,,,,
65,-,Keane,Everybody's Changing,-,4,15,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,55,3,125,,,,
67,down,Bruce Springsteen,Hungry Heart,42,2,132,,,,
68,-,The Avett Brothers,Kick Drum Heart,-,25,18,,,,
69,-,U2,Where the Streets Have No Name,-,2,61,,,,
70,down,Starship,Nothing's Gonna Stop Us Now,37,3,104,,,,
71,up,VideoHelper,Summer Harvest,72,2,74,,,,
72,down,R.E.M.,Losing My Religion,48,1,36,,,,
73,-,Bruce Springsteen,Cover Me,-,9,10,,,,
74,up,Pretenders,Don't Get Me Wrong,93,5,134,,,,
75,-,David Bowie,Starman (2002 Remaster),-,14,10,,,,
76,down,Take That,Back for Good (Radio Mix),49,7,92,,,,
77,-,Mumford & Sons,Babel,-,45,4,,,,
78,-,Pink Floyd,Wish You Were Here,-,1,8,,,,
79,up,Pignoise,Estoy enfermo,92,67,5,,,,
80,-,Parlantes,Ladran Perros,-,63,1,,,,
81,-,Bruce Hornsby & The Range,The Way It Is,-,16,7,,,,
82,-,Pink Floyd,Wish You Were Here,-,18,6,,,,
83,down,Phil Collins,You Can't Hurry Love,67,37,10,,,,
84,-,David Arch,Twenty Four Seven,-,24,6,,,,
85,up,Shakin' Stevens,You Drive Me Crazy,89,11,17,,,,
86,-,Simple Minds,Don't You (Forget About Me),-,21,34,,,,
87,down,The Alan Parsons Project,Eye In the Sky,34,4,80,,,,
88,-,Art of Noise,Kiss (Featuring Tom Jones),-,34,14,,,,
89,down,David Gilmour,Blue Light,86,11,33,,,,
90,-,The Beatles,Let It Be,-,29,15,,,,
91,-,Alannah Myles,Black Velvet,-,35,17,,,,
92,down,Bon Jovi,Blaze of Glory,78,55,10,,,,
93,down,Texas,I Don't Want a Lover,53,4,69,,,,
94,-,Assaf Ayalon,Abigail,-,26,14,,,,
95,-,Whitesnake,Is This Love,-,8,46,,,,
96,-,Neil Young & Stray Gators,Heart of Gold,-,11,11,,,,
97,-,Guns N' Roses,Welcome to the Jungle,-,2,38,,,,
98,down,AC/DC,Hard As a Rock,30,3,14,,,,
99,-,The Black Crowes,Hard To Handle,-,13,26,,,,
100,-,Chris Isaak,Wicked Game,-,20,15,,,,
