Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Life of the Game,2,1,98,,,,
2,-,Bob Dylan,Hurricane,-,2,12,,,,
3,down,The Rolling Stones,Don't Stop,1,1,92,,,,
4,up,Bernd Röger,Busy Times,41,3,7,,,,
5,down,T. Rex,Get It On,3,2,47,,,,
6,-,King Harvest,Dancing in the Moonlight (Remastered 40th Anniversary Edition),-,6,2,,,,
7,down,Pretenders,Don't Get Me Wrong,6,1,116,,,,
8,-,Bob Dylan,Changing of the Guards,-,8,1,,,,
9,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),59,2,129,,,,
10,-,Gabinete Caligari,Camino Soria,-,9,18,,,,
11,down,Norrbilar,Norrbilar,4,1,134,,,,
12,-,Rod Stewart,Having a Party (Live),-,12,2,,,,
13,up,Guns N' Roses,Knockin' On Heaven's Door,37,3,57,,,,
14,-,The Beatles,Ticket to Ride,-,14,4,,,,
15,-,Genesis,Follow You Follow Me,-,15,1,,,,
16,up,Redbone,Come and Get Your Love,19,1,35,,,,
17,down,Mark Batey,Gavrilo,5,1,55,,,,
18,down,The Belle,Rock FM,8,4,154,,,,
19,-,Sixpence None the Richer,Kiss Me,-,6,48,,,,
20,-,Neil Young,Rockin' in the Free World,-,2,41,,,,
21,down,Fleetwood Mac,Big Love,18,3,140,,,,
22,down,Pink Floyd,Money,20,1,110,,,,
23,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,68,,,,
24,-,Love,Alone Again Or,-,24,5,,,,
25,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),23,8,60,,,,
26,-,The Rolling Stones,Brown Sugar (feat. Eric Clapton),-,26,2,,,,
27,-,Rod Stewart,Ooh La La,-,3,93,,,,
28,-,Toploader,Dancing In the Moonlight,-,9,101,,,,
29,up,Lighthouse Family,High,69,2,138,,,,
30,up,Counting Crows,Mr. Jones,57,9,54,,,,
31,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,31,3,,,,
32,-,4 Non Blondes,What's Up?,-,2,153,,,,
33,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,53,3,82,,,,
34,-,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",-,3,29,,,,
35,-,Roxy Music,More Than This,-,3,23,,,,
36,up,Meredith Brooks,Bitch,60,2,77,,,,
37,up,AC/DC,Play Ball,73,2,14,,,,
38,-,Mr. Big,Wild World (2009 Remastered Version),-,8,10,,,,
39,-,Supertramp,Dreamer,-,13,7,,,,
40,down,Mike Oldfield,Shadow On the Wall (Remastered 2013),28,10,38,,,,
41,-,Joe Cocker,Feelin' Alright,-,41,1,,,,
42,down,Bruce Springsteen,Dancing In the Dark,16,5,74,,,,
43,-,Eagle-Eye Cherry,Save Tonight,-,4,60,,,,
44,-,Bob Dylan,Like a Rolling Stone,-,8,9,,,,
45,-,Van Halen,Jump,-,45,2,,,,
46,up,Twisted Sister,We're Not Gonna Take It,92,22,38,,,,
47,-,Brandon Flowers,Got My Mind Set on You (Live),-,47,1,,,,
48,-,Scorpions,Rock You Like a Hurricane,-,48,1,,,,
49,down,Dorian Heartsong,Tip Of My Mind,48,13,31,,,,
50,down,Berri Txarrak,Zaldi Zauritua,31,5,109,,,,
51,-,Bob Dylan,Blowin' In the Wind,-,51,3,,,,
52,-,Elvis Presley,"Return to Sender (From, ""Girls! Girls! Girls!"")",-,48,3,,,,
53,up,U2,I Still Haven't Found What I'm Looking For,86,10,46,,,,
54,-,Tina Turner,The Tina Turner Montage Mix (2022 Remaster),-,54,1,,,,
55,-,The Doobie Brothers,"Jesus Is Just Alright (Live from the Beacon Theatre, November, 2018)",-,55,1,,,,
56,-,Ike & Tina Turner,Son of a Preacher Man (Live),-,51,2,,,,
57,up,Roxy Music,Over You (Remastered),70,54,2,,,,
58,-,The Calling,Wherever You Will Go,-,7,117,,,,
59,down,Aerosmith,I Don't Want to Miss a Thing,56,3,8,,,,
60,-,Led Zeppelin,Whole Lotta Love,-,20,4,,,,
61,-,The Smiths,This Charming Man,-,61,1,,,,
62,-,Take That,Back for Good (Radio Mix),-,7,52,,,,
63,-,The Byrds,Turn! Turn! Turn!,-,63,2,,,,
64,-,The Black Crowes,Go Faster,-,64,2,,,,
65,-,Bruce Springsteen,The River,-,8,16,,,,
66,-,The Cranberries,Dreams,-,12,85,,,,
67,-,Las Palmas,Las Palmas,-,67,1,,,,
68,-,The Black Crowes,Hard To Handle,-,13,21,,,,
69,-,Guns N' Roses,You Could Be Mine,-,13,18,,,,
70,-,Elton John,Saturday Night's Alright for Fighting (Live),-,70,1,,,,
71,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,6,2,,,,
72,-,Switchfoot,Float,-,16,24,,,,
73,-,Patti Smith Group,Because the Night,-,4,34,,,,
74,-,Led Zeppelin,Black Dog,-,21,8,,,,
75,-,The Police,Spirits in the Material World (Remastered 2003),-,18,6,,,,
76,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,56,1,,,,
77,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,3,10,,,,
78,-,The Rolling Stones,Anybody Seen My Baby?,-,17,10,,,,
79,down,Survivor,Burning Heart,77,8,46,,,,
80,-,Aerosmith,Crazy,-,10,35,,,,
81,-,Starship,We Built This City,-,63,2,,,,
82,-,Paolo Maddaloni,On My Way,-,29,5,,,,
83,-,Deep Purple,Smoke On the Water (US Edit),-,23,10,,,,
84,-,Def Leppard,Pour Some Sugar On Me,-,14,15,,,,
85,-,Texas,I Don't Want a Lover,-,4,40,,,,
86,-,The Offspring,Why Don't You Get a Job,-,11,26,,,,
87,-,Fito y Fitipaldis,Cielo hermético,-,4,37,,,,
88,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,3,,,,
89,-,Goldfrapp,Strict Machine,-,33,7,,,,
90,-,The Alan Parsons Project,Damned If I Do,-,90,1,,,,
91,-,Eivør,Trøllabundin,-,29,10,,,,
92,-,JET,Are You Gonna Be My Girl,-,12,18,,,,
93,down,U2,Pride (In the Name of Love) [Remastered],43,10,12,,,,
94,down,AC/DC,Hard As a Rock,63,3,8,,,,
95,down,Second to Sun,Ladoga Master,45,32,7,,,,
96,-,U2,Where the Streets Have No Name,-,2,36,,,,
97,up,Pretenders,Don't Get Me Wrong,100,5,107,,,,
98,-,The Rolling Stones,2120 South Michigan Avenue (Mono),-,98,1,,,,
99,-,Elton John,Bennie and the Jets (Remastered),-,99,1,,,,
100,-,Pink Floyd,Run Like Hell,-,8,51,,,,
