Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,20,,,,
2,-,Jay Price,Reaching for Greatness,-,2,4,,,,
3,up,Planeta Urbano,Rompe el Sonido,4,1,26,,,,
4,up,Kansas,Dust In the Wind,5,1,20,,,,
5,down,Hollywood Buzz Music,Sonic Day,2,2,4,,,,
6,-,Bonnie Tyler,Holding Out for a Hero,-,6,2,,,,
7,-,AC/DC,You Shook Me All Night Long,-,7,3,,,,
8,down,Pretenders,Don't Get Me Wrong,3,1,27,,,,
9,-,The Jimi Hendrix Experience,Crosstown Traffic,-,9,1,,,,
10,up,Warner/Chappell Productions,Come Alive,18,4,34,,,,
11,-,Buffalo Springfield,For What It's Worth,-,11,6,,,,
12,up,R.E.M.,Losing My Religion,77,12,15,,,,
13,-,Jay Price,Future Feeling,-,13,2,,,,
14,-,Queen,Bohemian Rhapsody,-,2,1,,,,
15,-,Kill Switch 1992,Tenemos un Problema,-,9,2,,,,
16,down,The Other Way Round,4.20,10,2,10,,,,
17,-,Bob Dylan,Hurricane,-,1,10,,,,
18,up,Neil Young,Rockin' in the Free World,58,2,19,,,,
19,-,Lou Reed,Sweet Jane,-,19,6,,,,
20,-,U2,I Still Haven't Found What I'm Looking For,-,10,12,,,,
21,-,Richard Thompson,Dad's Gonna Kill Me,-,21,1,,,,
22,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,2,,,,
23,up,4 Non Blondes,What's Up?,73,2,31,,,,
24,down,The Belle,Rock FM,20,4,22,,,,
25,-,The Hives,Go Right Ahead,-,19,2,,,,
26,down,David Bowie,Rebel Rebel,6,6,5,,,,
27,-,El Reno Renardo,Crecí en los 90,-,27,1,,,,
28,up,Bruce Springsteen,Born in the U.S.A.,91,2,31,,,,
29,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),26,2,31,,,,
30,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,8,,,,
31,up,Men At Work,Who Can It Be Now?,36,8,10,,,,
32,up,The Calling,Wherever You Will Go,74,7,22,,,,
33,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,5,,,,
34,-,Matt Duncan,I Don't Know,-,25,2,,,,
35,-,Pretenders,Back On the Chain Gang,-,19,2,,,,
36,-,Roxy Music,More Than This,-,3,9,,,,
37,down,AC/DC,Highway to Hell,33,2,14,,,,
38,-,Texas,Summer Son,-,17,12,,,,
39,-,Huey Lewis & The News,The Power of Love,-,7,6,,,,
40,-,Bon Jovi,You Give Love a Bad Name,-,2,11,,,,
41,down,Opus,Live Is Life,27,7,9,,,,
42,-,Men At Work,Down Under,-,11,4,,,,
43,-,Status Quo,"Rockin' All Over the World (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,43,1,,,,
44,-,Coldplay,42,-,44,2,,,,
45,-,Bobby Darin,Beyond the Sea,-,30,1,,,,
46,down,Vitamin String Quartet,Where Is My Mind?,28,8,29,,,,
47,-,Caezium,Apollo 11 Launch,-,47,1,,,,
48,-,Foreigner,Cold As Ice,-,48,2,,,,
49,up,Pink Floyd,Run Like Hell,71,8,17,,,,
50,-,Bunbury,Bujías para el Dolor,-,50,1,,,,
51,down,No Doubt,Don't Speak,24,2,34,,,,
52,-,Sixpence None the Richer,Kiss Me,-,6,12,,,,
53,-,The Blues Brothers,Everybody Needs Somebody to Love,-,11,6,,,,
54,-,Queen,"Crazy Little Thing Called Love (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,54,1,,,,
55,-,Jeff Beck,Beck's Bolero,-,55,1,,,,
56,-,Medina Azahara,Necesito Respirar,-,8,4,,,,
57,-,Know No Bounds,The Fall,-,57,1,,,,
58,-,Bruce Hornsby & The Range,The Way It Is,-,13,4,,,,
59,-,The Police,Every Breath You Take,-,4,17,,,,
60,-,Eagles,Hotel California,-,17,13,,,,
61,-,Elvis Presley,Polk Salad Annie (Live),-,61,1,,,,
62,-,The Rolling Stones,Like a Rolling Stone (Edit),-,5,6,,,,
63,up,Leiva,Terriblemente Cruel,89,1,10,,,,
64,-,Bryan Adams,Summer Of '69,-,3,17,,,,
65,-,Redbone,Come and Get Your Love,-,1,1,,,,
66,-,R.E.M.,Shiny Happy People,-,15,5,,,,
67,down,Paul McCartney,Come On to Me,25,5,10,,,,
68,-,Tom Petty,Free Fallin',-,8,29,,,,
69,down,The Lemonheads,Mrs. Robinson (Remastered),68,28,11,,,,
70,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,70,1,,,,
71,-,Super Ratones,Si No Tuvieras Miedo (feat. Mikel Izal),-,71,2,,,,
72,-,Starship,Nothing's Gonna Stop Us Now,-,3,15,,,,
73,down,Creedence Clearwater Revival,Travelin' Band,59,22,2,,,,
74,-,The Police,So Lonely (Remastered 2003),-,11,10,,,,
75,-,Arizona Baby & Los Coronas,Wish You Were Here,-,27,1,,,,
76,-,Supertramp,From Now On,-,8,4,,,,
77,-,The Alan Parsons Project,Don't Answer Me,-,9,2,,,,
78,-,Berrinche,Intro - Sin Calle,-,35,2,,,,
79,-,U2,With or Without You,-,5,7,,,,
80,-,Toto,Hold the Line,-,7,21,,,,
81,-,Queen,We Will Rock You,-,31,2,,,,
82,-,Geri Halliwell,It's Raining Men,-,3,16,,,,
83,down,Kiss,I Was Made for Lovin' You,34,4,18,,,,
84,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,18,5,,,,
85,-,Sorath,Conmigo,-,27,2,,,,
86,-,Foo Fighters,Learn to Fly,-,18,3,,,,
87,-,Gabinete Caligari,Suite Nupcial,-,42,3,,,,
88,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,32,1,,,,
89,-,Van Halen,Jump,-,4,15,,,,
90,-,Queen,"Bohemian Rhapsody / Radio Gaga (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,42,1,,,,
91,-,Pink Floyd,Wish You Were Here,-,1,2,,,,
92,-,Twisted Sister,We're Not Gonna Take It,-,22,12,,,,
93,-,The Rolling Stones,Sympathy for the Devil,-,17,3,,,,
94,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,8,4,,,,
95,-,Elton John,"Rocket Man (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,95,1,,,,
96,-,Stevie Nicks,Stand Back,-,54,2,,,,
97,-,Billy Joel,It's Still Rock and Roll to Me,-,26,1,,,,
98,-,Rouge Gorge Rouge,Remain,-,65,1,,,,
99,-,Disturbed,The Sound of Silence,-,6,7,,,,
100,-,The Byrds,Eight Miles High,-,100,1,,,,
